"subject","predicate","object"
"http://www.wikidata.org/prop/P4050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P4050","http://www.openlinksw.com/schemas/virtrdf#label","Frankrigs olympiske komité Atlet-ID"
"http://www.wikidata.org/prop/P4050","http://www.openlinksw.com/schemas/virtrdf#label","EspritBleu-Athleten-ID"
"http://www.wikidata.org/prop/P4050","http://www.openlinksw.com/schemas/virtrdf#label","identificador EspritBleu de atleta"
"http://www.wikidata.org/prop/P4050","http://www.openlinksw.com/schemas/virtrdf#label","EspritBleu-identificatiecode voor atleet"
"http://www.wikidata.org/prop/P4050","http://www.openlinksw.com/schemas/virtrdf#label","معرف رياضي في سبيريتبلو"
"http://www.wikidata.org/prop/P4050","http://www.openlinksw.com/schemas/virtrdf#label","รหัสนักกีฬา EspritBleu (เก็บถาวร)"
"http://www.wikidata.org/prop/P4050","http://www.openlinksw.com/schemas/virtrdf#label","フランス国立オリンピック委員会 アスリートID"
"http://www.wikidata.org/prop/P4050","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар спартоўца EspritBleu (архіўны)"
"http://www.wikidata.org/prop/P4050","http://www.openlinksw.com/schemas/virtrdf#label","identificativo Comitato Nazionale Olimpico e Sportivo Francese di un atleta"
"http://www.wikidata.org/prop/P4050","http://www.openlinksw.com/schemas/virtrdf#label","EspritBleu athlete ID (archived)"
"http://www.wikidata.org/prop/P4050","http://www.openlinksw.com/schemas/virtrdf#label","identifiant EspritBleu"
"http://www.wikidata.org/prop/P4050","http://www.openlinksw.com/schemas/virtrdf#label","код НОК Франции"
"http://www.wikidata.org/prop/P4050","http://www.openlinksw.com/schemas/virtrdf#label","identificador Comitè Olímpic Francès d'atleta"
"http://www.wikidata.org/prop/P4050","http://www.openlinksw.com/schemas/virtrdf#label","identifiant EspritBleu"
"http://www.wikidata.org/prop/P4050","http://www.openlinksw.com/schemas/virtrdf#label","identificador EspritBleu de atleta"
"http://www.wikidata.org/prop/P4050","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор спортсмена EspritBleu"
