"subject","predicate","object"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Modern_architecture"
"http://www.wikidata.org/entity/Q245188","http://schema.org/description","архитектура стиле"
"http://www.wikidata.org/entity/Q245188","http://schema.org/description","stile architettonico"
"http://www.wikidata.org/entity/Q245188","http://schema.org/description","styl architektoniczny"
"http://www.wikidata.org/entity/Q245188","http://schema.org/description","arkkitehtuurin tyylisuunta"
"http://www.wikidata.org/entity/Q245188","http://schema.org/description","rörelse inom arkitektur som uppkom på 1920-talet"
"http://www.wikidata.org/entity/Q245188","http://schema.org/description","tip ta' arkitettura"
"http://www.wikidata.org/entity/Q245188","http://schema.org/description","tipus ampli d’arquitectura"
"http://www.wikidata.org/entity/Q245188","http://schema.org/description","type of architecture"
"http://www.wikidata.org/entity/Q245188","http://schema.org/description","правец во архитектурата"
"http://www.wikidata.org/entity/Q245188","http://schema.org/description","Architekturepoche"
"http://www.wikidata.org/entity/Q245188","http://schema.org/description","نوع واسع من الهندسة المعمارية"
"http://www.wikidata.org/entity/Q245188","http://schema.org/description","arkitektura mota"
"http://www.wikidata.org/entity/Q245188","http://schema.org/description","moderne architectuur"
"http://www.wikidata.org/entity/Q245188","http://schema.org/description","стиль архитектуры"
"http://www.wikidata.org/entity/Q245188","http://schema.org/description","estilos de arquitectura desenvolvidos no século XX"
"http://www.wikidata.org/entity/Q245188","http://schema.org/description","tipo de arquitectura"
"http://www.wikidata.org/entity/Q245188","http://schema.org/description","機能的、合理的な造形理念に基づく建築"
"http://www.wikidata.org/entity/Q245188","http://schema.org/description","архітэктура"
"http://www.wikidata.org/entity/Q245188","http://schema.org/description","type of architecture"
"http://www.wikidata.org/entity/Q245188","http://schema.org/description","architecture moderne"
"http://www.wikidata.org/entity/Q245188","http://schema.org/description","loại kiến trúc"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","现代主义建筑"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","modernistinen arkkitehtuuri"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","Luskad modern"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","现代主义建筑"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","modernisma arhitektūra"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","մոդեռնիզմ"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","modernizm"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","Moderne"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","Pennserneth arnowedhieth"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","moderne arkitektur"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","Модернистична архитектура"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","arkitektura moderno"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","สถาปัตยกรรมสมัยใหม่"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","Hiān-tāi kiàn-tio̍k"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","модерна архітектура"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","আধুনিক স্থাপত্য"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","moderna arkitekturo"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","אדריכלות מודרנית"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","Moderne"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","arquitetura modernista"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","Arkitektura moderne"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","現代建築"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","moderna arhitektura"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","ዘመናዊ አርክቴክቸር"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","現代主義建築"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","modernistisk arkitektur"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","modern építészet"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","mouvement moderne"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","Moderna arhitektura"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","Moderná architektúra"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","근대 건축"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","Pensaernïaeth Fodern"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","现代主义建筑"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","movimento moderno"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","आधुनिक वास्तुकला"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","kiến trúc hiện đại"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","நவீன கட்டிடக்கலை"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","модерна архитектура"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","arsitektur modern"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","moderna arhitektura"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","avahîsaziya nûjen"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","arhitectură modernă"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","عمارة الحداثة"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","arquitetura modernista"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","moderní architektura"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","modernisme"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","arquitectura moderna"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","現代主義建築"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","modernistisk arkitektur"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","modern architecture"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","现代主义建筑"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","ailtireacht nua-aimseartha"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","Modernizmo architektūra"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","معماری مدرن"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","Modern mimarlık"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","आधुनिक वास्तु"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","Müasir memarlıq"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","მოდერნისტული არქიტექტურა"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","arkitettura moderna"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","модернизм архитектурасы"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","モダニズム建築"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","arquiteutura moderna"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","modern architecture"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura moderna"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","Arkitekturang moderno"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","moderna arhitektura"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","avahîsaziya nûjen"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","архитектурный модернизм"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","μοντέρνα αρχιτεκτονική"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","модернизам"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","ആധുനിക വാസ്തുവിദ്യ"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","現代主義建築"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","мадэрнізм"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2000/01/rdf-schema#label","arquitectura moderna"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","Moderna arhitektura"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","Moderná architektúra"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","модернизам"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","Hiān-tāi kiàn-tio̍k"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","現代主義建築"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","Pensaernïaeth Fodern"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","мадэрнізм"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","movimento moderno"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","архитектурный модернизм"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","现代主义建筑"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","现代主义建筑"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","arkitektura moderno"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","kiến trúc hiện đại"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","модерна архитектура"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","moderna arhitektura"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","Moderne"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","arquitetura modernista"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","Arkitekturang moderno"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","நவீன கட்டிடக்கலை"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","moderní architektura"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","modernisme"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","avahîsaziya nûjen"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","modernistisk arkitektur"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","Модернистична архитектура"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","現代建築"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","Modernizmo architektūra"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","ആധുനിക വാസ്തുവിദ്യ"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","modern architecture"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","ዘመናዊ አርክቴክቸር"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","現代主義建築"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","Modern mimarlık"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","Müasir memarlıq"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","Luskad modern"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","модернизм архитектурасы"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","عمارة الحداثة"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","arsitektur modern"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","근대 건축"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","现代主义建筑"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","moderna arhitektura"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","modernizm"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","arhitectură modernă"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","Moderne"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","arquitetura modernista"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","Arkitektura moderne"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","մոդեռնիզմ"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","आधुनिक वास्तुकला"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","arquitectura moderna"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","معماری مدرن"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","אדריכלות מודרנית"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura moderna"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","modernistinen arkkitehtuuri"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","ailtireacht nua-aimseartha"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","สถาปัตยกรรมสมัยใหม่"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","モダニズム建築"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","Pennserneth arnowedhieth"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","modernisma arhitektūra"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","現代主義建築"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","moderne arkitektur"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","arkitettura moderna"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","现代主义建筑"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","modern architecture"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","модерна архітектура"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","moderna arkitekturo"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","μοντέρνα αρχιτεκτονική"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","arquiteutura moderna"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","আধুনিক স্থাপত্য"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","moderna arhitektura"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","avahîsaziya nûjen"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","आधुनिक वास्तु"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","mouvement moderne"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","მოდერნისტული არქიტექტურა"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","modernistisk arkitektur"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","modern építészet"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#prefLabel","arquitectura moderna"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","Müasir memarlıq"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","Modern mimarlık"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","moderna arhitektura"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","現代建築"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","arkitektura moderno"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","arquitetura modernista"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","modernistisk arkitektur"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","Arkitekturang moderno"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","movimento moderno"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","მოდერნისტული არქიტექტურა"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","現代主義建築"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","modern építészet"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","Arquitectura moderna"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","Luskad modern"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","модерна архитектура"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","Pennserneth arnowedhieth"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","现代主义建筑"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","आधुनिक वास्तु"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","modernisme"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","moderna arhitektura"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","arsitektur modern"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","moderní architektura"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","אדריכלות מודרנית"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","ആധുനിക വാസ്തുവിദ്യ"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","ዘመናዊ አርክቴክቸር"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","arquitetura modernista"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","modernistisk arkitektur"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","Arkitektura moderne"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","আধুনিক স্থাপত্য"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","kiến trúc hiện đại"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","現代主義建築"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","arhitectură modernă"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","modernizm"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","arquitectura moderna"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","avahîsaziya nûjen"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","модернизм архитектурасы"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","Pensaernïaeth Fodern"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","modern architecture"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","现代主义建筑"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","Moderná architektúra"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","архитектурный модернизм"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","モダニズム建築"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","Moderna arhitektura"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","ailtireacht nua-aimseartha"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","modern architecture"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","arkitettura moderna"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","moderna arhitektura"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","модернизам"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","arquiteutura moderna"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","現代主義建築"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","நவீன கட்டிடக்கலை"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","modernistinen arkkitehtuuri"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","мадэрнізм"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","现代主义建筑"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","عمارة الحداثة"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","arquitectura moderna"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","modernisma arhitektūra"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","μοντέρνα αρχιτεκτονική"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","մոդեռնիզմ"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","avahîsaziya nûjen"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","สถาปัตยกรรมสมัยใหม่"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","модерна архітектура"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","现代主义建筑"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","आधुनिक वास्तुकला"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","moderne arkitektur"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","معماری مدرن"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","Modernizmo architektūra"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","Moderne"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","Модернистична архитектура"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","Moderne"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","moderna arkitekturo"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","근대 건축"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","Hiān-tāi kiàn-tio̍k"
"http://www.wikidata.org/entity/Q245188","http://schema.org/name","mouvement moderne"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q245188-472EF826-F7DC-47C2-88AA-790FB124CCE5"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/direct/P646","/m/01tv5c"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q245188-094DA3F2-99EE-4378-B16C-E7FCF963FC6D"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q245188-ffb2a4e0-46a8-46ef-2a24-11467a65dd27"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q245188-78ECE03E-6918-459A-8CE8-AB44A5199224"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Brasilia%20Congresso%20Nacional%2005%202007%20221.jpg"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q32880"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/direct/P691","ph115339"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q245188-f76c7c61-4623-a5db-9874-5e479856dada"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q28692594"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q245188-2b853f72-4f72-fc38-b78f-94dad90b9ebf"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q102271491"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q245188-67d9af90-4552-92cd-d923-f368560759f5"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q245188-c181298e-4ddf-9045-50d5-62b1e8684ef2"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q11784483"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q994776"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/P5604","http://www.wikidata.org/entity/statement/Q245188-5C909DD6-6AFF-4411-A2AB-52E0D265730D"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/P8603","http://www.wikidata.org/entity/statement/Q245188-D57FA651-9E8B-41EC-A3FE-E0D48CC6EA7F"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/direct/P5604","740"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/direct/P8603","310"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q245188-766547E6-2878-48CC-8F75-6FFEE96D9501"
"http://www.wikidata.org/entity/Q245188","http://www.wikidata.org/prop/direct/P373","Modernist architecture"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#altLabel","architecture Moderne"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#altLabel","現代建築"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#altLabel","mugimendu modernista"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#altLabel","Moderne (Architektur)"
"http://www.wikidata.org/entity/Q245188","http://www.w3.org/2004/02/skos/core#altLabel","Arquitectura moderna"
