"subject","predicate","object"
"http://www.wikidata.org/entity/Q124629138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q124629138","http://schema.org/description","vocal track by Aston Reymers Rivaler; 1984 studio recording"
"http://www.wikidata.org/entity/Q124629138","http://schema.org/description","sångspår av Aston Reymers Rivaler; studioinspelning från år 1984"
"http://www.wikidata.org/entity/Q124629138","http://www.w3.org/2000/01/rdf-schema#label","Trollkarlen från Indialand"
"http://www.wikidata.org/entity/Q124629138","http://www.w3.org/2000/01/rdf-schema#label","Trollkarlen från Indialand"
"http://www.wikidata.org/entity/Q124629138","http://www.w3.org/2000/01/rdf-schema#label","Trollkarlen från Indialand"
"http://www.wikidata.org/entity/Q124629138","http://www.w3.org/2000/01/rdf-schema#label","Trollkarlen från Indialand"
"http://www.wikidata.org/entity/Q124629138","http://www.w3.org/2000/01/rdf-schema#label","Trollkarlen från Indialand"
"http://www.wikidata.org/entity/Q124629138","http://www.w3.org/2004/02/skos/core#prefLabel","Trollkarlen från Indialand"
"http://www.wikidata.org/entity/Q124629138","http://www.w3.org/2004/02/skos/core#prefLabel","Trollkarlen från Indialand"
"http://www.wikidata.org/entity/Q124629138","http://www.w3.org/2004/02/skos/core#prefLabel","Trollkarlen från Indialand"
"http://www.wikidata.org/entity/Q124629138","http://www.w3.org/2004/02/skos/core#prefLabel","Trollkarlen från Indialand"
"http://www.wikidata.org/entity/Q124629138","http://www.w3.org/2004/02/skos/core#prefLabel","Trollkarlen från Indialand"
"http://www.wikidata.org/entity/Q124629138","http://schema.org/name","Trollkarlen från Indialand"
"http://www.wikidata.org/entity/Q124629138","http://schema.org/name","Trollkarlen från Indialand"
"http://www.wikidata.org/entity/Q124629138","http://schema.org/name","Trollkarlen från Indialand"
"http://www.wikidata.org/entity/Q124629138","http://schema.org/name","Trollkarlen från Indialand"
"http://www.wikidata.org/entity/Q124629138","http://schema.org/name","Trollkarlen från Indialand"
"http://www.wikidata.org/entity/Q124629138","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q124629138-5C4707EE-2909-4D3E-9411-75F6E51CC719"
"http://www.wikidata.org/entity/Q124629138","http://www.wikidata.org/prop/direct/P1476","Trollkarlen från Indialand"
"http://www.wikidata.org/entity/Q124629138","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q124629138-2bb5a5a7-40d5-5e4c-9c78-6843ce73a5fa"
"http://www.wikidata.org/entity/Q124629138","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q124629138-AB2866E7-4596-41DC-936D-1774138193ED"
"http://www.wikidata.org/entity/Q124629138","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q124629138-A8094C6D-CA8E-40BB-BF26-F4F73F3101BB"
"http://www.wikidata.org/entity/Q124629138","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q155171"
"http://www.wikidata.org/entity/Q124629138","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q15975575"
"http://www.wikidata.org/entity/Q124629138","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q55850593"
"http://www.wikidata.org/entity/Q124629138","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q124629138-2bd31691-4fff-fe69-c312-9f0fbb5f4537"
"http://www.wikidata.org/entity/Q124629138","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q124629138-8B6A7A78-13FF-4112-9E33-AA602746F211"
"http://www.wikidata.org/entity/Q124629138","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q124629148"
"http://www.wikidata.org/entity/Q124629138","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q124629988"
"http://www.wikidata.org/entity/Q124629138","http://www.wikidata.org/prop/P2550","http://www.wikidata.org/entity/statement/Q124629138-6D9FE52D-05A6-4E18-94F5-3E5CA9E5337D"
"http://www.wikidata.org/entity/Q124629138","http://www.wikidata.org/prop/direct/P2550","http://www.wikidata.org/entity/Q15627539"
"http://www.wikidata.org/entity/Q124629138","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q124629138-C29372F8-3387-4C82-BD48-02D5D39741C7"
"http://www.wikidata.org/entity/Q124629138","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q10420892"
"http://www.wikidata.org/entity/Q124629138","http://www.wikidata.org/prop/P10135","http://www.wikidata.org/entity/statement/Q124629138-1b4de866-410c-2bee-1368-0cb568a12cef"
"http://www.wikidata.org/entity/Q124629138","http://www.wikidata.org/prop/direct/P10135",1984-01-01T00:00:00Z
