"subject","predicate","object"
"http://www.wikidata.org/entity/Q51429999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q51429999","http://schema.org/description","New York: D. Appleton and Co., 1873 [c1870]"
"http://www.wikidata.org/entity/Q51429999","http://schema.org/description","publicatie"
"http://www.wikidata.org/entity/Q51429999","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q51429999-602CCE9D-70DB-433F-BCA4-BA6489AB643B"
"http://www.wikidata.org/entity/Q51429999","http://www.wikidata.org/prop/direct/P577",1870-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q51429999","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q51429999-BFF69B7C-44D6-435B-AFAD-2D6C79FED96D"
"http://www.wikidata.org/entity/Q51429999","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q51429999","http://www.w3.org/2000/01/rdf-schema#label","The first book of botany : designed to cultivate the observing powers of children"
"http://www.wikidata.org/entity/Q51429999","http://www.w3.org/2000/01/rdf-schema#label","The first book of botany : designed to cultivate the observing powers of children"
"http://www.wikidata.org/entity/Q51429999","http://www.w3.org/2004/02/skos/core#prefLabel","The first book of botany : designed to cultivate the observing powers of children"
"http://www.wikidata.org/entity/Q51429999","http://www.w3.org/2004/02/skos/core#prefLabel","The first book of botany : designed to cultivate the observing powers of children"
"http://www.wikidata.org/entity/Q51429999","http://schema.org/name","The first book of botany : designed to cultivate the observing powers of children"
"http://www.wikidata.org/entity/Q51429999","http://schema.org/name","The first book of botany : designed to cultivate the observing powers of children"
"http://www.wikidata.org/entity/Q51429999","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q51429999-407CC977-95BC-4705-B7A3-28AE1A786E1B"
"http://www.wikidata.org/entity/Q51429999","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q5362094"
"http://www.wikidata.org/entity/Q51429999","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q51429999-EF994616-EEAF-4F76-B256-651C9AF691EE"
"http://www.wikidata.org/entity/Q51429999","http://www.wikidata.org/prop/direct/P1476","The first book of botany : designed to cultivate the observing powers of children"
"http://www.wikidata.org/entity/Q51429999","http://www.wikidata.org/prop/P724","http://www.wikidata.org/entity/statement/Q51429999-A0D84B3D-C724-4718-8D52-3C3888FCD832"
"http://www.wikidata.org/entity/Q51429999","http://www.wikidata.org/prop/direct/P724","firstbookofbotan00youmrich"
"http://www.wikidata.org/entity/Q51429999","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q51429999-76357ADF-F344-428A-B3F1-7E031016B7FA"
"http://www.wikidata.org/entity/Q51429999","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q732577"
"http://www.wikidata.org/entity/Q51429999","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q51429999-5046E207-1CBD-44B2-A948-A9CB6B508533"
"http://www.wikidata.org/entity/Q51429999","http://www.wikidata.org/prop/direct/P123","nodeID://b63509"
"http://www.wikidata.org/entity/Q51429999","http://www.wikidata.org/prop/P1104","http://www.wikidata.org/entity/statement/Q51429999-853BDC4C-EA1E-45D3-AA57-880F1F5D2831"
"http://www.wikidata.org/entity/Q51429999","http://www.wikidata.org/prop/direct/P1104",232
"http://www.wikidata.org/entity/Q51429999","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q51429999-112959C8-19F4-4BD2-B8BD-FD1C2ECB2A75"
"http://www.wikidata.org/entity/Q51429999","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.5962/BHL.TITLE.20917"
"http://www.wikidata.org/entity/Q51429999","http://www.wikidata.org/prop/direct/P356","10.5962/BHL.TITLE.20917"
"http://www.wikidata.org/entity/Q51429999","http://www.wikidata.org/prop/P243","http://www.wikidata.org/entity/statement/Q51429999-809CB4A3-9735-4E90-95BB-A31957826A70"
"http://www.wikidata.org/entity/Q51429999","http://www.wikidata.org/prop/direct-normalized/P243","http://www.worldcat.org/oclc/2432908"
"http://www.wikidata.org/entity/Q51429999","http://www.wikidata.org/prop/direct/P243","2432908"
"http://www.wikidata.org/entity/Q51429999","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q51429999-3AE30F90-0144-46AB-8294-5D70CA9690EB"
"http://www.wikidata.org/entity/Q51429999","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q51429999-2C9C761E-E67F-4F73-B44F-B06F1D4216E3"
"http://www.wikidata.org/entity/Q51429999","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q51429999-EF879329-3A10-4D8E-8AFA-864DC9CABFFF"
"http://www.wikidata.org/entity/Q51429999","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL7089813M"
"http://www.wikidata.org/entity/Q51429999","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q51429999","http://www.wikidata.org/prop/direct/P648","OL7089813M"
"http://www.wikidata.org/entity/Q51429999","http://www.wikidata.org/prop/P393","http://www.wikidata.org/entity/statement/Q51429999-305D9419-1F99-4D9A-889B-C384DA389B8A"
"http://www.wikidata.org/entity/Q51429999","http://www.wikidata.org/prop/direct/P393","nodeID://b63508"
"http://www.wikidata.org/entity/Q51429999","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q51429999-DD1B21F6-24C4-4DF9-AC10-268FC5ADD8E8"
"http://www.wikidata.org/entity/Q51429999","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q60"
"http://www.wikidata.org/entity/Q51429999","http://www.wikidata.org/prop/P4327","http://www.wikidata.org/entity/statement/Q51429999-7B01E3D0-5F4E-4E62-8B21-16532F4A50EC"
"http://www.wikidata.org/entity/Q51429999","http://www.wikidata.org/prop/direct/P4327","20917"
