"subject","predicate","object"
"http://www.wikidata.org/entity/Q23108642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23108642","http://schema.org/description","microbial gene found in Escherichia coli O104:H4 str. 2011C-3493"
"http://www.wikidata.org/entity/Q23108642","http://schema.org/description","бактеріальний ген, наявний у кишкової палички, штам O104:H4 2011C-3493"
"http://www.wikidata.org/entity/Q23108642","http://schema.org/description","gen inhypothetical protein O3K_01120"
"http://www.wikidata.org/entity/Q23108642","http://www.w3.org/2000/01/rdf-schema#label","hypothetical protein O3K_01120"
"http://www.wikidata.org/entity/Q23108642","http://www.w3.org/2000/01/rdf-schema#label","hypothetical protein O3K_01120"
"http://www.wikidata.org/entity/Q23108642","http://www.w3.org/2000/01/rdf-schema#label","উপপ্রমেয়মূলক প্রোটিন ও৩কে_০১১২০"
"http://www.wikidata.org/entity/Q23108642","http://www.w3.org/2004/02/skos/core#prefLabel","hypothetical protein O3K_01120"
"http://www.wikidata.org/entity/Q23108642","http://www.w3.org/2004/02/skos/core#prefLabel","উপপ্রমেয়মূলক প্রোটিন ও৩কে_০১১২০"
"http://www.wikidata.org/entity/Q23108642","http://www.w3.org/2004/02/skos/core#prefLabel","hypothetical protein O3K_01120"
"http://www.wikidata.org/entity/Q23108642","http://schema.org/name","উপপ্রমেয়মূলক প্রোটিন ও৩কে_০১১২০"
"http://www.wikidata.org/entity/Q23108642","http://schema.org/name","hypothetical protein O3K_01120"
"http://www.wikidata.org/entity/Q23108642","http://schema.org/name","hypothetical protein O3K_01120"
"http://www.wikidata.org/entity/Q23108642","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23108642-A68C7660-694C-4AC9-8B1B-3D41FE5195A0"
"http://www.wikidata.org/entity/Q23108642","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7187"
"http://www.wikidata.org/entity/Q23108642","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23108642-81438992-5989-4441-92C2-7FD8032617A6"
"http://www.wikidata.org/entity/Q23108642","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23108642-8C63020A-EF6C-49D3-B3B5-44DD5407B816"
"http://www.wikidata.org/entity/Q23108642","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q20747295"
"http://www.wikidata.org/entity/Q23108642","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q7187"
"http://www.wikidata.org/entity/Q23108642","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23108642-DBB9B195-DB05-4AF6-9306-8E6F9F537828"
"http://www.wikidata.org/entity/Q23108642","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21102937"
"http://www.wikidata.org/entity/Q23108642","http://www.w3.org/2004/02/skos/core#altLabel","hypothetical protein"
"http://www.wikidata.org/entity/Q23108642","http://www.w3.org/2004/02/skos/core#altLabel","O3K_01120"
"http://www.wikidata.org/entity/Q23108642","http://www.wikidata.org/prop/P2393","http://www.wikidata.org/entity/statement/Q23108642-CE319618-CF3B-42D2-95EF-55935858A36B"
"http://www.wikidata.org/entity/Q23108642","http://www.wikidata.org/prop/direct/P2393","O3K_01120"
"http://www.wikidata.org/entity/Q23108642","http://www.wikidata.org/prop/P2548","http://www.wikidata.org/entity/statement/Q23108642-8862A32E-A63C-4D6B-8CDF-D555492F1219"
"http://www.wikidata.org/entity/Q23108642","http://www.wikidata.org/prop/P351","http://www.wikidata.org/entity/statement/Q23108642-F448506C-1A57-4100-A438-4C3054730EA0"
"http://www.wikidata.org/entity/Q23108642","http://www.wikidata.org/prop/P644","http://www.wikidata.org/entity/statement/Q23108642-C4923E61-82CD-42E5-9287-AE2B8BDE7AAA"
"http://www.wikidata.org/entity/Q23108642","http://www.wikidata.org/prop/P645","http://www.wikidata.org/entity/statement/Q23108642-152ADB55-0C06-4F44-95C4-975C4D875597"
"http://www.wikidata.org/entity/Q23108642","http://www.wikidata.org/prop/P688","http://www.wikidata.org/entity/statement/Q23108642-9632C124-43A6-4155-9861-6B36C35F0E53"
"http://www.wikidata.org/entity/Q23108642","http://www.wikidata.org/prop/direct-normalized/P351","http://purl.uniprot.org/geneid/13698891"
"http://www.wikidata.org/entity/Q23108642","http://www.wikidata.org/prop/direct/P2548","http://www.wikidata.org/entity/Q22809680"
"http://www.wikidata.org/entity/Q23108642","http://www.wikidata.org/prop/direct/P351","13698891"
"http://www.wikidata.org/entity/Q23108642","http://www.wikidata.org/prop/direct/P644","219531"
"http://www.wikidata.org/entity/Q23108642","http://www.wikidata.org/prop/direct/P645","220229"
"http://www.wikidata.org/entity/Q23108642","http://www.wikidata.org/prop/direct/P688","http://www.wikidata.org/entity/Q24276895"
