"subject","predicate","object"
"http://www.wikidata.org/entity/Q64562922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q64562922","http://schema.org/description","líníocht i nGailearaí Náisiúnta na hEalaíne in Washington, D.C. (NGA 16398)"
"http://www.wikidata.org/entity/Q64562922","http://schema.org/description","drawing in the National Gallery of Art (NGA 16398)"
"http://www.wikidata.org/entity/Q64562922","http://www.w3.org/2000/01/rdf-schema#label","Side Chair (one of a pair)"
"http://www.wikidata.org/entity/Q64562922","http://www.w3.org/2004/02/skos/core#prefLabel","Side Chair (one of a pair)"
"http://www.wikidata.org/entity/Q64562922","http://schema.org/name","Side Chair (one of a pair)"
"http://www.wikidata.org/entity/Q64562922","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q64562922-DE69D194-3CEA-403E-8BA1-F1244225486B"
"http://www.wikidata.org/entity/Q64562922","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64562922","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q64562922-C036CF21-FE49-45C1-87B8-A275BAE0AB6D"
"http://www.wikidata.org/entity/Q64562922","http://www.wikidata.org/prop/direct/P1476","Side Chair (one of a pair)"
"http://www.wikidata.org/entity/Q64562922","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q64562922-0982E822-1CCA-4063-BEC9-A66B8FCA9311"
"http://www.wikidata.org/entity/Q64562922","http://www.wikidata.org/prop/direct/P2048",28.7
"http://www.wikidata.org/entity/Q64562922","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q64562922-C392D9F6-3C53-460A-B180-05E154ACD581"
"http://www.wikidata.org/entity/Q64562922","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q64562922-4B69D6EE-4B85-4394-B608-BA7BFB545DFD"
"http://www.wikidata.org/entity/Q64562922","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Francisco%20Alvarez%2C%20Side%20Chair%20%28one%20of%20a%20pair%29%2C%20c.%201936%2C%20NGA%2016398.jpg"
"http://www.wikidata.org/entity/Q64562922","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q93184"
"http://www.wikidata.org/entity/Q64562922","http://www.wikidata.org/prop/P2049","http://www.wikidata.org/entity/statement/Q64562922-604A9325-6CF1-48DC-9A23-C0563B21C499"
"http://www.wikidata.org/entity/Q64562922","http://www.wikidata.org/prop/direct/P2049",22.5
"http://www.wikidata.org/entity/Q64562922","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q64562922-5F0829C4-A826-4F79-8D00-EEFB6820F295"
"http://www.wikidata.org/entity/Q64562922","http://www.wikidata.org/prop/direct/P571",1936-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q64562922","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64562922-CC3D6094-E20A-41F4-8091-0461D003BF38"
"http://www.wikidata.org/entity/Q64562922","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64562922-8172C5D7-3F4E-4916-96C7-D6E782D93529"
"http://www.wikidata.org/entity/Q64562922","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64562922-2C238556-730E-4014-9D1E-4CC1F3212363"
"http://www.wikidata.org/entity/Q64562922","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q64562922-52CC1A70-E9E6-4356-9264-869D44B74839"
"http://www.wikidata.org/entity/Q64562922","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q1783255"
"http://www.wikidata.org/entity/Q64562922","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q5309"
"http://www.wikidata.org/entity/Q64562922","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q14934005"
"http://www.wikidata.org/entity/Q64562922","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q22915256"
"http://www.wikidata.org/entity/Q64562922","http://www.wikidata.org/prop/P6108","http://www.wikidata.org/entity/statement/Q64562922-DEDDA4EB-83D3-41D6-A361-EE4C7A63281D"
"http://www.wikidata.org/entity/Q64562922","http://www.wikidata.org/prop/direct/P6108","https://www.nga.gov/api/v1/iiif/presentation/manifest.json?cultObj:id=16398"
"http://www.wikidata.org/entity/Q64562922","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64562922-F9E7823A-1370-4435-AC42-7110BCBB9C45"
"http://www.wikidata.org/entity/Q64562922","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64562922-FB7477F0-ED8E-4B47-99F5-83B70E099436"
"http://www.wikidata.org/entity/Q64562922","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q64562922-95042C5B-634F-4274-8272-7695C47B29C9"
"http://www.wikidata.org/entity/Q64562922","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q64562922-D1AB7856-1E4D-43F5-9A61-BD0A1D0C30B9"
"http://www.wikidata.org/entity/Q64562922","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q64429869"
"http://www.wikidata.org/entity/Q64562922","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q214867"
"http://www.wikidata.org/entity/Q64562922","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q64532898"
"http://www.wikidata.org/entity/Q64562922","http://www.wikidata.org/prop/direct/P217","1943.8.4195"
"http://www.wikidata.org/entity/Q64562922","http://www.wikidata.org/prop/P4683","http://www.wikidata.org/entity/statement/Q64562922-1C131180-B1ED-49F6-A637-1F2663F17060"
"http://www.wikidata.org/entity/Q64562922","http://www.wikidata.org/prop/direct/P4683","16398"
