"subject","predicate","object"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P2589","http://schema.org/description","код етносу в Індонезії за Статистичним управлінням Індонезії"
"http://www.wikidata.org/entity/P2589","http://schema.org/description","codice etnia in Indonesia"
"http://www.wikidata.org/entity/P2589","http://schema.org/description","ethnicity code in Indonesia by Statistics Indonesia (Badan Pusat Statistik)"
"http://www.wikidata.org/entity/P2589","http://schema.org/description","kod etniczny w Indonezji wg Statistics Indonesia"
"http://www.wikidata.org/entity/P2589","http://schema.org/description","Endonezya'da İstatistik Kurumunca sağlanan Endonezya'da etnik köken kodu"
"http://www.wikidata.org/entity/P2589","http://schema.org/description","kode suku bangsa di Indonesia oleh Badan Pusat Statistik"
"http://www.wikidata.org/entity/P2589","http://schema.org/description","code d'ethnicité en Indonésie de Statistics Indonesia"
"http://www.wikidata.org/entity/P2589","http://schema.org/description","인도네시아 통계청(Statistics Indonesia)에서 인도네시아의 각 민족에 부여한 식별용 코드"
"http://www.wikidata.org/entity/P2589","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P2589-63a32962-4ea5-451d-4a5b-4dc97a091e23"
"http://www.wikidata.org/entity/P2589","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P3034"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/2000/01/rdf-schema#label","код етносу Статистичного управління Індонезії"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/2000/01/rdf-schema#label","code Statistics Indonesia d'ethnicité"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/2000/01/rdf-schema#label","رمز إحصائيات الإثنيات الإندونيسية"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/2000/01/rdf-schema#label","индонезиски етнички код"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/2000/01/rdf-schema#label","codice etnia Statistics Indonesia"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/2000/01/rdf-schema#label","код этноса Статистического управления Индонезии"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/2000/01/rdf-schema#label","Statistics Indonesia-identificatiecode voor etniciteit"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/2000/01/rdf-schema#label","Endonezya İstatistik Enstitüsü etnik köken kodu"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/2000/01/rdf-schema#label","인도네시아 통계청 민족 코드"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/2000/01/rdf-schema#label","kod etniczny wg Statistics Indonesia"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/2000/01/rdf-schema#label","oznaka etnične skupine Statističnega urada Indonezije"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/2000/01/rdf-schema#label","ID Statistics Indonesia ethnicity code"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/2000/01/rdf-schema#label","kode suku Badan Pusat Statistik"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/2000/01/rdf-schema#label","Statistics Indonesia ethnicity code"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/2000/01/rdf-schema#label","codi Statistics Indonesia d'ètnia"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/2000/01/rdf-schema#label","kodo de etno laŭ Statistika Agentejo de Indonezio"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/2004/02/skos/core#prefLabel","код этноса Статистического управления Индонезии"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/2004/02/skos/core#prefLabel","oznaka etnične skupine Statističnega urada Indonezije"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/2004/02/skos/core#prefLabel","인도네시아 통계청 민족 코드"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/2004/02/skos/core#prefLabel","kod etniczny wg Statistics Indonesia"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/2004/02/skos/core#prefLabel","kode suku Badan Pusat Statistik"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/2004/02/skos/core#prefLabel","Endonezya İstatistik Enstitüsü etnik köken kodu"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/2004/02/skos/core#prefLabel","Statistics Indonesia ethnicity code"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/2004/02/skos/core#prefLabel","ID Statistics Indonesia ethnicity code"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/2004/02/skos/core#prefLabel","codi Statistics Indonesia d'ètnia"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/2004/02/skos/core#prefLabel","код етносу Статистичного управління Індонезії"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/2004/02/skos/core#prefLabel","kodo de etno laŭ Statistika Agentejo de Indonezio"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/2004/02/skos/core#prefLabel","индонезиски етнички код"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/2004/02/skos/core#prefLabel","code Statistics Indonesia d'ethnicité"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/2004/02/skos/core#prefLabel","Statistics Indonesia-identificatiecode voor etniciteit"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/2004/02/skos/core#prefLabel","codice etnia Statistics Indonesia"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/2004/02/skos/core#prefLabel","رمز إحصائيات الإثنيات الإندونيسية"
"http://www.wikidata.org/entity/P2589","http://schema.org/name","인도네시아 통계청 민족 코드"
"http://www.wikidata.org/entity/P2589","http://schema.org/name","code Statistics Indonesia d'ethnicité"
"http://www.wikidata.org/entity/P2589","http://schema.org/name","Endonezya İstatistik Enstitüsü etnik köken kodu"
"http://www.wikidata.org/entity/P2589","http://schema.org/name","kodo de etno laŭ Statistika Agentejo de Indonezio"
"http://www.wikidata.org/entity/P2589","http://schema.org/name","codice etnia Statistics Indonesia"
"http://www.wikidata.org/entity/P2589","http://schema.org/name","код етносу Статистичного управління Індонезії"
"http://www.wikidata.org/entity/P2589","http://schema.org/name","ID Statistics Indonesia ethnicity code"
"http://www.wikidata.org/entity/P2589","http://schema.org/name","Statistics Indonesia ethnicity code"
"http://www.wikidata.org/entity/P2589","http://schema.org/name","kod etniczny wg Statistics Indonesia"
"http://www.wikidata.org/entity/P2589","http://schema.org/name","kode suku Badan Pusat Statistik"
"http://www.wikidata.org/entity/P2589","http://schema.org/name","индонезиски етнички код"
"http://www.wikidata.org/entity/P2589","http://schema.org/name","oznaka etnične skupine Statističnega urada Indonezije"
"http://www.wikidata.org/entity/P2589","http://schema.org/name","код этноса Статистического управления Индонезии"
"http://www.wikidata.org/entity/P2589","http://schema.org/name","رمز إحصائيات الإثنيات الإندونيسية"
"http://www.wikidata.org/entity/P2589","http://schema.org/name","codi Statistics Indonesia d'ètnia"
"http://www.wikidata.org/entity/P2589","http://schema.org/name","Statistics Indonesia-identificatiecode voor etniciteit"
"http://www.wikidata.org/entity/P2589","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P2589"
"http://www.wikidata.org/entity/P2589","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P2589"
"http://www.wikidata.org/entity/P2589","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P2589"
"http://www.wikidata.org/entity/P2589","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P2589"
"http://www.wikidata.org/entity/P2589","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P2589"
"http://www.wikidata.org/entity/P2589","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P2589"
"http://www.wikidata.org/entity/P2589","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2589-8abf0e90-48c6-91be-f8ae-b2dfba78eeac"
"http://www.wikidata.org/entity/P2589","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P2589-1b51f63e-463b-af4a-9011-11b11ef3b624"
"http://www.wikidata.org/entity/P2589","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q142702"
"http://www.wikidata.org/entity/P2589","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q49209"
"http://www.wikidata.org/entity/P2589","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P2589-ca57d63e-43a4-9c75-4850-1d6bf9df5fe9"
"http://www.wikidata.org/entity/P2589","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q62589316"
"http://www.wikidata.org/entity/P2589","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/P2589-39194ceb-46ff-4f4e-704f-239c9a83bd9a"
"http://www.wikidata.org/entity/P2589","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q252"
"http://www.wikidata.org/entity/P2589","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P2589-c2025eca-450a-7b3a-9bdf-13fbe6dd9805"
"http://www.wikidata.org/entity/P2589","http://www.wikidata.org/prop/direct/P1896","http://microdata.bps.go.id/mikrodata/index.php/catalog/SP"
"http://www.wikidata.org/entity/P2589","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P2589-e66d7de4-46e1-48a2-48bd-a89cd8de3394"
"http://www.wikidata.org/entity/P2589","http://www.wikidata.org/prop/direct/P1793","\d{4} \d"
"http://www.wikidata.org/entity/P2589","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P2589"
"http://www.wikidata.org/entity/P2589","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P2589"
"http://www.wikidata.org/entity/P2589","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P2589"
"http://www.wikidata.org/entity/P2589","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P2589"
"http://www.wikidata.org/entity/P2589","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P2589"
"http://www.wikidata.org/entity/P2589","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P2589"
"http://www.wikidata.org/entity/P2589","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P2589"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/2004/02/skos/core#altLabel","kode suku BPS"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/2004/02/skos/core#altLabel","Statistics Indonesia 민족코드"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/2004/02/skos/core#altLabel","kode suku bangsa Badan Pusat Statistik"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/2004/02/skos/core#altLabel","인도네시아 통계청 민족코드"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/2004/02/skos/core#altLabel","인도네시아 중앙 통계청 민족코드"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/2004/02/skos/core#altLabel","인도네시아 중앙통계청 민족 코드"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/2004/02/skos/core#altLabel","인니 통계국 민족 코드"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/2004/02/skos/core#altLabel","인니 중앙통계청 민족 코드"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/2004/02/skos/core#altLabel","인도네시아 통계국 민족코드"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/2004/02/skos/core#altLabel","označevalec etnične skupine Statističnega urada Indonezije"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/2004/02/skos/core#altLabel","인니 통계청 민족코드"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/2004/02/skos/core#altLabel","Endonezya İstatistik Enstitüsü etnisite  kodu"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/2004/02/skos/core#altLabel","suku BPS"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/2004/02/skos/core#altLabel","koda etnične skupine Statističnega urada Indonezije"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/2004/02/skos/core#altLabel","인니 중앙통계국 민족 코드"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/2004/02/skos/core#altLabel","인도네시아 중앙통계국 민족 코드"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/2004/02/skos/core#altLabel","인도네시아 중앙통계청 민족코드"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/2004/02/skos/core#altLabel","인니 통계국 민족코드"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/2004/02/skos/core#altLabel","인니 중앙통계청 민족코드"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/2004/02/skos/core#altLabel","Statistics Indonesia 민족 코드"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/2004/02/skos/core#altLabel","kode suku bangsa BPS"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/2004/02/skos/core#altLabel","إحصائيات الإثنيات الإندونيسية"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/2004/02/skos/core#altLabel","suku bangsa BPS"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/2004/02/skos/core#altLabel","인도네시아 중앙 통계청 민족 코드"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/2004/02/skos/core#altLabel","인니 중앙통계국 민족코드"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/2004/02/skos/core#altLabel","BPS ethnicity code"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/2004/02/skos/core#altLabel","Statistics Indonesia ID (ethnicité)"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/2004/02/skos/core#altLabel","identifikator etnične skupine Statističnega urada Indonezije"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/2004/02/skos/core#altLabel","인도네시아 중앙통계국 민족코드"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/2004/02/skos/core#altLabel","인도네시아 통계국 민족 코드"
"http://www.wikidata.org/entity/P2589","http://www.w3.org/2004/02/skos/core#altLabel","인니 통계청 민족 코드"
"http://www.wikidata.org/entity/P2589","http://www.wikidata.org/prop/P2378","http://www.wikidata.org/entity/statement/P2589-aad3a23f-4049-32c8-f92a-eb268f525e47"
"http://www.wikidata.org/entity/P2589","http://www.wikidata.org/prop/direct/P2378","http://www.wikidata.org/entity/Q3449895"
"http://www.wikidata.org/entity/P2589","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2589-6255DBCE-56C6-4784-85D0-D24B733FC289"
"http://www.wikidata.org/entity/P2589","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2589-423f692d-4824-667c-32a3-a6d2a1fda1bb"
"http://www.wikidata.org/entity/P2589","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2589-5c8f7915-4858-0bde-ab51-2852709a8def"
"http://www.wikidata.org/entity/P2589","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2589-C5A157A0-8F69-4A8F-B90D-7C7C8A522872"
"http://www.wikidata.org/entity/P2589","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2589-A070E157-967B-45D4-AD77-AEFDFB5DB270"
"http://www.wikidata.org/entity/P2589","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P2589-CDA6EFEB-C899-424F-9D1C-ACEB4838D0A3"
"http://www.wikidata.org/entity/P2589","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P2589-C8B28E57-AA29-4777-9B5C-92BCA8F68267"
"http://www.wikidata.org/entity/P2589","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P2589","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P2589","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502838"
"http://www.wikidata.org/entity/P2589","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503247"
"http://www.wikidata.org/entity/P2589","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P2589","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P2589","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Archive/45#P2589"
"http://www.wikidata.org/entity/P2589","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
