"subject","predicate","object"
"http://www.wikidata.org/entity/Q16934189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q16934189","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Telegraph_Act_1885"
"http://www.wikidata.org/entity/Q16934189","http://schema.org/description","нормативний акт Великої Британії"
"http://www.wikidata.org/entity/Q16934189","http://schema.org/description","United Kingdom legislation"
"http://www.wikidata.org/entity/Q16934189","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q16934189-FE62B3C5-3F58-493C-BFE7-94B0C0EC6941"
"http://www.wikidata.org/entity/Q16934189","http://www.wikidata.org/prop/direct/P577",1885-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q16934189","http://www.w3.org/2000/01/rdf-schema#label","Telegraph Act 1885"
"http://www.wikidata.org/entity/Q16934189","http://www.w3.org/2004/02/skos/core#prefLabel","Telegraph Act 1885"
"http://www.wikidata.org/entity/Q16934189","http://schema.org/name","Telegraph Act 1885"
"http://www.wikidata.org/entity/Q16934189","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q16934189-13B6B41F-1830-4CC2-84C0-838837E3EB1C"
"http://www.wikidata.org/entity/Q16934189","http://www.wikidata.org/prop/direct/P646","/m/0gcc8b"
"http://www.wikidata.org/entity/Q16934189","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q16934189-D0AFC023-5AD5-430B-AD93-4EFAA80141D9"
"http://www.wikidata.org/entity/Q16934189","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4677783"
"http://www.wikidata.org/entity/Q16934189","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q16934189-A44CA0AA-636F-47B0-95AE-368376C1E3D9"
"http://www.wikidata.org/entity/Q16934189","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q174193"
"http://www.wikidata.org/entity/Q16934189","http://www.wikidata.org/prop/P1031","http://www.wikidata.org/entity/statement/Q16934189-2a8a428b-427a-5e77-3ef3-f1db5d7b551b"
"http://www.wikidata.org/entity/Q16934189","http://www.wikidata.org/prop/direct/P1031","48 & 49 Vict. c. 58"
"http://www.wikidata.org/entity/Q16934189","http://www.wikidata.org/prop/P6213","http://www.wikidata.org/entity/statement/Q16934189-56DC39C2-5EDE-4405-B060-38C8CF493906"
"http://www.wikidata.org/entity/Q16934189","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q16934189-60D4F431-ECE4-403D-868E-7233E2971390"
"http://www.wikidata.org/entity/Q16934189","http://www.wikidata.org/prop/direct-normalized/P6213","https://id.parliament.uk/1b1WT2eq"
"http://www.wikidata.org/entity/Q16934189","http://www.wikidata.org/prop/direct/P6213","1b1WT2eq"
"http://www.wikidata.org/entity/Q16934189","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q16934189","http://www.wikidata.org/prop/P467","http://www.wikidata.org/entity/statement/Q16934189-F8CE38FE-CA15-4F2E-A218-6454BA096C3E"
"http://www.wikidata.org/entity/Q16934189","http://www.wikidata.org/prop/direct/P467","http://www.wikidata.org/entity/Q11010"
