"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116951259-013F8572-3E3E-43E9-99D0-56330D031E09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116951259-013F8572-3E3E-43E9-99D0-56330D031E09","http://www.wikidata.org/prop/qualifier/P577",2021-09-29T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116951259-013F8572-3E3E-43E9-99D0-56330D031E09","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/97d4bfb0217311492c321cac6176bced"
"http://www.wikidata.org/entity/statement/Q116951259-013F8572-3E3E-43E9-99D0-56330D031E09","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/93babd16d7e0cdcfd2e53df5fb8625395ff8d81a"
"http://www.wikidata.org/entity/statement/Q116951259-013F8572-3E3E-43E9-99D0-56330D031E09","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116951259-013F8572-3E3E-43E9-99D0-56330D031E09","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116951259-013F8572-3E3E-43E9-99D0-56330D031E09","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@parcel/plugin/v/2.0.0-nightly.846"
"http://www.wikidata.org/entity/statement/Q116951259-013F8572-3E3E-43E9-99D0-56330D031E09","http://www.wikidata.org/prop/qualifier/P3575",5779
"http://www.wikidata.org/entity/statement/Q116951259-013F8572-3E3E-43E9-99D0-56330D031E09","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/57555223994305f97638b4485aea87f9"
"http://www.wikidata.org/entity/statement/Q116951259-013F8572-3E3E-43E9-99D0-56330D031E09","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q116951259-013F8572-3E3E-43E9-99D0-56330D031E09","http://www.wikidata.org/prop/statement/P348","2.0.0-nightly.846"
"http://www.wikidata.org/entity/statement/Q116951259-013F8572-3E3E-43E9-99D0-56330D031E09","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@parcel/plugin/-/plugin-2.0.0-nightly.846.tgz"
"http://www.wikidata.org/entity/statement/Q116951259-013F8572-3E3E-43E9-99D0-56330D031E09","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
