"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049972-6A4DF4A0-7796-4549-A3EF-BB68C6A01C57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049972-6A4DF4A0-7796-4549-A3EF-BB68C6A01C57","http://www.wikidata.org/prop/qualifier/P577",2021-07-16T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049972-6A4DF4A0-7796-4549-A3EF-BB68C6A01C57","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/efe4aa303dda7a43bd4c2d530ff7ad6c"
"http://www.wikidata.org/entity/statement/Q117049972-6A4DF4A0-7796-4549-A3EF-BB68C6A01C57","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e4b168fe4449116b763e898a7fc037345053f75f"
"http://www.wikidata.org/entity/statement/Q117049972-6A4DF4A0-7796-4549-A3EF-BB68C6A01C57","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049972-6A4DF4A0-7796-4549-A3EF-BB68C6A01C57","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049972-6A4DF4A0-7796-4549-A3EF-BB68C6A01C57","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@aws-sdk/service-error-classification/v/3.22.0"
"http://www.wikidata.org/entity/statement/Q117049972-6A4DF4A0-7796-4549-A3EF-BB68C6A01C57","http://www.wikidata.org/prop/qualifier/P3575",48706
"http://www.wikidata.org/entity/statement/Q117049972-6A4DF4A0-7796-4549-A3EF-BB68C6A01C57","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/a41c7f4c2e8a97ebd04aab3c05db4a6d"
"http://www.wikidata.org/entity/statement/Q117049972-6A4DF4A0-7796-4549-A3EF-BB68C6A01C57","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049972-6A4DF4A0-7796-4549-A3EF-BB68C6A01C57","http://www.wikidata.org/prop/statement/P348","3.22.0"
"http://www.wikidata.org/entity/statement/Q117049972-6A4DF4A0-7796-4549-A3EF-BB68C6A01C57","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@aws-sdk/service-error-classification/-/service-error-classification-3.22.0.tgz"
"http://www.wikidata.org/entity/statement/Q117049972-6A4DF4A0-7796-4549-A3EF-BB68C6A01C57","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
