"subject","predicate","object"
"http://www.wikidata.org/entity/Q100701154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q100701154","http://schema.org/description","COVID-19 Update from SAHMRI, Health Translation SA and the Commission on Excellence and Innovation in Health presented on August 2020"
"http://www.wikidata.org/entity/Q100701154","http://schema.org/description","تقرير"
"http://www.wikidata.org/entity/Q100701154","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q100701154-afdcac87-4098-9741-8f7c-f1497ef71f0a"
"http://www.wikidata.org/entity/Q100701154","http://www.wikidata.org/prop/direct/P577",2020-08-20T00:00:00Z
"http://www.wikidata.org/entity/Q100701154","http://www.w3.org/2000/01/rdf-schema#label","Contact tracing and COVID-19"
"http://www.wikidata.org/entity/Q100701154","http://www.w3.org/2004/02/skos/core#prefLabel","Contact tracing and COVID-19"
"http://www.wikidata.org/entity/Q100701154","http://schema.org/name","Contact tracing and COVID-19"
"http://www.wikidata.org/entity/Q100701154","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q100701154-8b18881b-4bff-e15d-0186-7fc87d9eb4b3"
"http://www.wikidata.org/entity/Q100701154","http://www.wikidata.org/prop/direct/P1476","Contact tracing and COVID-19"
"http://www.wikidata.org/entity/Q100701154","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q100701154-117ee63f-4215-cd83-c24f-0aad4d740b1f"
"http://www.wikidata.org/entity/Q100701154","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q100701154-e62dc6d4-4f75-c65d-534a-b1bb5e520359"
"http://www.wikidata.org/entity/Q100701154","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2412849"
"http://www.wikidata.org/entity/Q100701154","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q10870555"
"http://www.wikidata.org/entity/Q100701154","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q100701154-ba1f90d7-4d48-c13e-6971-e718a35dc7a5"
"http://www.wikidata.org/entity/Q100701154","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q100594117"
"http://www.wikidata.org/entity/Q100701154","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q100701154-26e1f22e-42e9-14c1-3f31-35624b38334d"
"http://www.wikidata.org/entity/Q100701154","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q100701154-406672cd-4c6f-0590-fc6c-123a47ece4ae"
"http://www.wikidata.org/entity/Q100701154","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q100701154-aec0406a-4c7b-727f-c15b-2424529476e0"
"http://www.wikidata.org/entity/Q100701154","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q408"
"http://www.wikidata.org/entity/Q100701154","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q84263196"
"http://www.wikidata.org/entity/Q100701154","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q98969121"
"http://www.wikidata.org/entity/Q100701154","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q100701154-f64ff3a8-49d9-7553-a6e8-098920f37feb"
"http://www.wikidata.org/entity/Q100701154","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q100701154-083d1cee-46f9-416f-dc4a-a8fcb0c877da"
"http://www.wikidata.org/entity/Q100701154","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q23073847"
"http://www.wikidata.org/entity/Q100701154","http://www.wikidata.org/prop/direct/P953","https://www.sahmri.org/m/uploads/2020/09/02/covid-19-evidence-update-how-do-we-maximise-the-effectiveness-of-contact-tracing.pdf"
"http://www.wikidata.org/entity/Q100701154","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q100701154-8d9a0750-4d96-93ec-d7d6-c8ab8e1870de"
"http://www.wikidata.org/entity/Q100701154","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q87748614"
