"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q21100-1495D519-F4D5-4F04-94A2-8C109754892B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q21100-1495D519-F4D5-4F04-94A2-8C109754892B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q21100-1495D519-F4D5-4F04-94A2-8C109754892B","http://www.wikidata.org/prop/qualifier/P577",2012-06-27T00:00:00Z
"http://www.wikidata.org/entity/statement/Q21100-1495D519-F4D5-4F04-94A2-8C109754892B","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/b854131a8ec3a499cde49787aaf9a249"
"http://www.wikidata.org/entity/statement/Q21100-1495D519-F4D5-4F04-94A2-8C109754892B","http://www.wikidata.org/prop/qualifier/P1810","B.o.B - Both of Us ft. Taylor Swift [Official Video]"
"http://www.wikidata.org/entity/statement/Q21100-1495D519-F4D5-4F04-94A2-8C109754892B","http://www.wikidata.org/prop/qualifier/P585",2021-03-18T00:00:00Z
"http://www.wikidata.org/entity/statement/Q21100-1495D519-F4D5-4F04-94A2-8C109754892B","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/034e208f17c9643370a6225cc119e743"
"http://www.wikidata.org/entity/statement/Q21100-1495D519-F4D5-4F04-94A2-8C109754892B","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/fa278ebfc458360e5aed63d5058cca83c46134f1"
"http://www.wikidata.org/entity/statement/Q21100-1495D519-F4D5-4F04-94A2-8C109754892B","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q21100-1495D519-F4D5-4F04-94A2-8C109754892B","http://www.wikidata.org/prop/statement/P1651","1sa9qeV6T0o"
"http://www.wikidata.org/entity/statement/Q21100-1495D519-F4D5-4F04-94A2-8C109754892B","http://www.wikidata.org/prop/qualifier/P2047",220
"http://www.wikidata.org/entity/statement/Q21100-1495D519-F4D5-4F04-94A2-8C109754892B","http://www.wikidata.org/prop/qualifier/P5436",56637146
"http://www.wikidata.org/entity/statement/Q21100-1495D519-F4D5-4F04-94A2-8C109754892B","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/3951b1ef0b273976b00bd971fb95cfd2"
"http://www.wikidata.org/entity/statement/Q21100-1495D519-F4D5-4F04-94A2-8C109754892B","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/3951b1ef0b273976b00bd971fb95cfd2"
"http://www.wikidata.org/entity/statement/Q21100-1495D519-F4D5-4F04-94A2-8C109754892B","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/68f359509547c5159b407bab14d8ed10"
