"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q155315-4A1E2B88-738F-471D-A764-A82E3A9D5A59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q155315-4A1E2B88-738F-471D-A764-A82E3A9D5A59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q155315-4A1E2B88-738F-471D-A764-A82E3A9D5A59","http://www.wikidata.org/prop/qualifier/P580",1947-12-08T00:00:00Z
"http://www.wikidata.org/entity/statement/Q155315-4A1E2B88-738F-471D-A764-A82E3A9D5A59","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/db579ccf54952d061438937a979a5fb9"
"http://www.wikidata.org/entity/statement/Q155315-4A1E2B88-738F-471D-A764-A82E3A9D5A59","http://www.wikidata.org/prop/qualifier/P582",1962-05-18T00:00:00Z
"http://www.wikidata.org/entity/statement/Q155315-4A1E2B88-738F-471D-A764-A82E3A9D5A59","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/b1f02e69784b941d7685264b45611a4a"
"http://www.wikidata.org/entity/statement/Q155315-4A1E2B88-738F-471D-A764-A82E3A9D5A59","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/1cd94c262e16824deeb139b29e2dcdc18d085b7e"
"http://www.wikidata.org/entity/statement/Q155315-4A1E2B88-738F-471D-A764-A82E3A9D5A59","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/9ddfa59b4c1fdc0fa89ae923a280eca882349244"
"http://www.wikidata.org/entity/statement/Q155315-4A1E2B88-738F-471D-A764-A82E3A9D5A59","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q155315-4A1E2B88-738F-471D-A764-A82E3A9D5A59","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q17333755"
"http://www.wikidata.org/entity/statement/Q155315-4A1E2B88-738F-471D-A764-A82E3A9D5A59","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q5906123"
"http://www.wikidata.org/entity/statement/Q155315-4A1E2B88-738F-471D-A764-A82E3A9D5A59","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q105000396"
"http://www.wikidata.org/entity/statement/Q155315-4A1E2B88-738F-471D-A764-A82E3A9D5A59","http://www.wikidata.org/prop/qualifier/P708","http://www.wikidata.org/entity/Q952556"
