"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q2200662-758ec803-4b74-0eeb-7e0c-110b9141a479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q2200662-758ec803-4b74-0eeb-7e0c-110b9141a479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q2200662-758ec803-4b74-0eeb-7e0c-110b9141a479","http://www.wikidata.org/prop/qualifier/P577",2009-03-05T00:00:00Z
"http://www.wikidata.org/entity/statement/Q2200662-758ec803-4b74-0eeb-7e0c-110b9141a479","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/283abd43429a96ac6869a7be3bc0c950"
"http://www.wikidata.org/entity/statement/Q2200662-758ec803-4b74-0eeb-7e0c-110b9141a479","http://www.wikidata.org/prop/qualifier/P1810","Pet Shop Boys - Numb"
"http://www.wikidata.org/entity/statement/Q2200662-758ec803-4b74-0eeb-7e0c-110b9141a479","http://www.wikidata.org/prop/qualifier/P585",2021-03-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q2200662-758ec803-4b74-0eeb-7e0c-110b9141a479","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/5bbae31864cea1310a29aed5a579e19c"
"http://www.wikidata.org/entity/statement/Q2200662-758ec803-4b74-0eeb-7e0c-110b9141a479","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q2200662-758ec803-4b74-0eeb-7e0c-110b9141a479","http://www.wikidata.org/prop/statement/P1651","kOyCkjWpz1s"
"http://www.wikidata.org/entity/statement/Q2200662-758ec803-4b74-0eeb-7e0c-110b9141a479","http://www.wikidata.org/prop/qualifier/P2047",286
"http://www.wikidata.org/entity/statement/Q2200662-758ec803-4b74-0eeb-7e0c-110b9141a479","http://www.wikidata.org/prop/qualifier/P5436",311228
"http://www.wikidata.org/entity/statement/Q2200662-758ec803-4b74-0eeb-7e0c-110b9141a479","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/d461dc019781c23b25a957c9d8199628"
"http://www.wikidata.org/entity/statement/Q2200662-758ec803-4b74-0eeb-7e0c-110b9141a479","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/d461dc019781c23b25a957c9d8199628"
"http://www.wikidata.org/entity/statement/Q2200662-758ec803-4b74-0eeb-7e0c-110b9141a479","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/6b86021ee1824e2f57e8da65d5ffdc2e"
