"subject","predicate","object"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Byzantium"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Istanbul_Province"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Istanbul_Region_(statistical)"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Istanbul"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Constantinople"
"http://www.wikidata.org/entity/Q23725","http://schema.org/description","பண்டைய கிரேக்க நகரம்"
"http://www.wikidata.org/entity/Q23725","http://schema.org/description","stad in Turkije"
"http://www.wikidata.org/entity/Q23725","http://schema.org/description","старажытнагрэчаскі горад, папярэднік Канстанцінопаля"
"http://www.wikidata.org/entity/Q23725","http://schema.org/description","Ealdu Creciscu ceaster"
"http://www.wikidata.org/entity/Q23725","http://schema.org/description","ancient Greek city, precursor of Constantinople"
"http://www.wikidata.org/entity/Q23725","http://schema.org/description","شهر باستانی یونانی"
"http://www.wikidata.org/entity/Q23725","http://schema.org/description","古代ギリシア人の建設による都市"
"http://www.wikidata.org/entity/Q23725","http://schema.org/description","콘스탄티노플의 전신인 고대 그리스 도시"
"http://www.wikidata.org/entity/Q23725","http://schema.org/description","thành phố Hy Lạp cổ đại, nay là Istanbul"
"http://www.wikidata.org/entity/Q23725","http://schema.org/description","古希臘城市"
"http://www.wikidata.org/entity/Q23725","http://schema.org/description","colonia de la Grècia antica correspondent a l'actuala Istambol"
"http://www.wikidata.org/entity/Q23725","http://schema.org/description","Koloniestadt dorischer Griechen aus Megara, Argos und Korinth und des römischen Reichs"
"http://www.wikidata.org/entity/Q23725","http://schema.org/description","антички грчки град на обали Босфора"
"http://www.wikidata.org/entity/Q23725","http://schema.org/description","antik grekisk stad"
"http://www.wikidata.org/entity/Q23725","http://schema.org/description","ville de Grèce antique, officiellement renommée Constantinople en 330, puis Istanbul en 1930"
"http://www.wikidata.org/entity/Q23725","http://schema.org/description","oraș antic grecesc"
"http://www.wikidata.org/entity/Q23725","http://schema.org/description","Starożytne miasto leżące nad cieśniną Bosfor, protoplasta późniejszego Konstantynopola"
"http://www.wikidata.org/entity/Q23725","http://schema.org/description","Eski İstanbul'un bulunduğu topraklarda kurulmuş olan antik Yunan kolonisi"
"http://www.wikidata.org/entity/Q23725","http://schema.org/description","antica città greca corrispondente all'odierna Istanbul"
"http://www.wikidata.org/entity/Q23725","http://schema.org/description","Древнегреческий город в месте соединения Мраморного моря, Босфора и Золотого Рога, предшественник византийского Константинополя"
"http://www.wikidata.org/entity/Q23725","http://schema.org/description","antiikin kreikkalainen kaupunkivaltio"
"http://www.wikidata.org/entity/Q23725","http://schema.org/description","kota Yunani kuno sebelum Konstantinopel"
"http://www.wikidata.org/entity/Q23725","http://schema.org/description","старажытнагрэцкае места"
"http://www.wikidata.org/entity/Q23725","http://schema.org/description","antigua ciudad griega correspondiente a la actual Estambul"
"http://www.wikidata.org/entity/Q23725","http://schema.org/description","ciutat de la Grècia antiga"
"http://www.wikidata.org/entity/Q23725","http://schema.org/description","קאלאניע פון אוראלט גריכנלאנד"
"http://www.wikidata.org/entity/Q23725","http://schema.org/description","sengrieķu pilsēta, kas vēlāk bija Konstantinopole un vēl pēc tam Stambula"
"http://www.wikidata.org/entity/Q23725","http://schema.org/description","cidade milenar entre a Europa e a Ásia"
"http://www.wikidata.org/entity/Q23725","http://schema.org/description","עיר בטורקיה"
"http://www.wikidata.org/entity/Q23725","http://schema.org/description","ókori görög, majd római város"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Byzantium"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Bizançio"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Byzantium"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Bizancio"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Бізантый"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Византий"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Βυζάντιον"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Візантый"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Byzantion"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Bizanț"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","بازنتیئم"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Візантій"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Bizanti"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Bizantijum"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","بازنطیوم"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Byzantium"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Византион"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Bysants"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","ბიზანტიონი"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Bizanti"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","拜占庭"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Byzantium"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Pisantiyu"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Bizantioma"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","বাইজান্টিয়াম"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Византион"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Bizancio"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","ביזאנץ"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Bizanto"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Bizantion"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","بيزنطة"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Բյուզանդիոն"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Byzantium"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Bizanciu"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Byzantion"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Bizantzio"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Vizantiy"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","بيزنطه"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Byzantion"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Bizansyo"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Bizantija"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","비잔티움"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Византион"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Bizancjum"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Byzantion"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Byzantium"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Bizanc"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Byzantium"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Bizantijum"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Византион"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Byzance"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","ビュザンティオン"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Byzantion"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Bizanci"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Bizanci"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Byzance"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Visãsio"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Բիւզանդիոն"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Byzantion"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Bizancio"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Bizantium"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Byzantium"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Byzantium"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Bisanzio"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Bizanco"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Byzantion"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","بیزانتیوم"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Bizâncio"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Византи"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Byzantion"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Bizâncio"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","பைசாந்தியம்"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Византий"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","ביזנטיון"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Bysants"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Byzantium"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Bisanzio"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Byzanz"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","拜占庭"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Byzantium"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Byzantion"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","บิแซนเทียม"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2000/01/rdf-schema#label","Byzantion"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Bizâncio"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Pisantiyu"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","บิแซนเทียม"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Byzantium"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Bisanzio"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Bysants"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","بازنتیئم"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Bisanzio"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Byzanz"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Byzantium"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Бізантый"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","بازنطیوم"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Византион"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","بیزانتیوم"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Byzantion"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Byzantium"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Византион"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Byzantium"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Bizancio"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Bizançio"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Byzantion"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Vizantiy"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Bizanț"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Byzantion"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","ბიზანტიონი"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Bizancjum"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Bizanti"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Bysants"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Византий"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Byzantium"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Bizantijum"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Bizanti"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Byzantium"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","拜占庭"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Βυζάντιον"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Византи"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Bizantioma"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Բյուզանդիոն"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Византий"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Visãsio"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Byzantium"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Bizantion"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Bizanto"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Bizancio"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Bizantzio"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Bizanciu"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Byzantion"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","বাইজান্টিয়াম"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","ביזנטיון"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Byzantion"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Bizansyo"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","பைசாந்தியம்"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Bizantija"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Byzantium"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Byzantion"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","ביזאנץ"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","拜占庭"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","بيزنطة"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Bizanc"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Візантый"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Byzantium"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Byzance"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Bizantijum"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","بيزنطه"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Візантій"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Բիւզանդիոն"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Byzantion"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Bizanci"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Byzance"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Bizanci"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Byzantium"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Византион"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Byzantium"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Byzantion"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Bizancio"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","ビュザンティオン"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Bizantium"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Византион"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","비잔티움"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Bizanco"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Byzantion"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Bizâncio"
"http://www.wikidata.org/entity/Q23725","http://www.w3.org/2004/02/skos/core#prefLabel","Byzantion"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","拜占庭"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","ביזנטיון"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Pisantiyu"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Византи"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Bizanti"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","بازنتیئم"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","بيزنطة"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Byzantion"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Bizantijum"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Vizantiy"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Բիւզանդիոն"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Bizantion"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Византий"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","بازنطیوم"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","بيزنطه"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Bizantioma"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Bizancio"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Byzantion"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Bizanciu"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Byzantion"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Byzance"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Bizanto"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Bizantija"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Byzantium"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","ביזאנץ"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","বাইজান্টিয়াম"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Byzance"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Bizantzio"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Bizansyo"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Byzantium"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Byzantium"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Byzantion"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Visãsio"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Бізантый"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Byzantion"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Byzantium"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Βυζάντιον"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Byzantium"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Візантый"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Bizantijum"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Bizanci"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Byzantion"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Bizanc"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Візантій"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Византион"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","பைசாந்தியம்"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Bizancio"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Byzantion"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Bysants"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","بیزانتیوم"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Bizanci"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Византион"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Bizantium"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Bizanco"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","ビュザンティオン"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Byzantium"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Bizâncio"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Byzantion"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Byzanz"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Byzantium"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Bizâncio"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","บิแซนเทียม"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","拜占庭"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","비잔티움"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Bisanzio"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Byzantion"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Византий"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Византион"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Byzantion"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","ბიზანტიონი"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Բյուզանդիոն"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Bizancjum"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Византион"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Bysants"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Byzantium"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Bisanzio"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Byzantium"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Bizançio"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Byzantium"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Bizancio"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Byzantium"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Bizanț"
"http://www.wikidata.org/entity/Q23725","http://schema.org/name","Bizanti"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q23725-04D96699-E4C4-4439-9AA6-DBB845E84AC2"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q23725-abc37f13-f839-4d50-95b1-9d12ccecd0bd"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q23725-724BE7F9-2029-4626-8816-F6BE90A25E4E"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P12385","bizanci"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/direct/P1296","0010273"
"http://www.wikidata.org/entity/Q23725","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q23725-4C71FA0F-9B77-407B-8C9D-3F286832C3B3"
