"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q39154207-7B6664CE-7CA3-4858-8510-D55C6A7BA706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q39154207-7B6664CE-7CA3-4858-8510-D55C6A7BA706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q39154207-7B6664CE-7CA3-4858-8510-D55C6A7BA706","http://www.wikidata.org/prop/qualifier/P577",1956-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q39154207-7B6664CE-7CA3-4858-8510-D55C6A7BA706","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/7301118bfbb8d43c37ab4dd0c972e8ad"
"http://www.wikidata.org/entity/statement/Q39154207-7B6664CE-7CA3-4858-8510-D55C6A7BA706","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q26778512"
"http://www.wikidata.org/entity/statement/Q39154207-7B6664CE-7CA3-4858-8510-D55C6A7BA706","http://www.wikidata.org/prop/qualifier/P2093","Burton"
"http://www.wikidata.org/entity/statement/Q39154207-7B6664CE-7CA3-4858-8510-D55C6A7BA706","http://www.wikidata.org/prop/qualifier/P1545","21"
"http://www.wikidata.org/entity/statement/Q39154207-7B6664CE-7CA3-4858-8510-D55C6A7BA706","http://www.wikidata.org/prop/qualifier/P304","315"
"http://www.wikidata.org/entity/statement/Q39154207-7B6664CE-7CA3-4858-8510-D55C6A7BA706","http://www.wikidata.org/prop/qualifier/P478","62"
"http://www.wikidata.org/entity/statement/Q39154207-7B6664CE-7CA3-4858-8510-D55C6A7BA706","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d69a4ffcde41d43a20f3c76121ce50539c3d5f1a"
"http://www.wikidata.org/entity/statement/Q39154207-7B6664CE-7CA3-4858-8510-D55C6A7BA706","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
