"subject","predicate","object"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P37"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P6364"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q724-7FB8145B-A55A-4D00-BD70-666503CE49A6"
"http://www.wikidata.org/entity/Q724","http://www.wikidata.org/prop/direct/P8313","Maine_-_stat_i_USA"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maine"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","estat dels Estats Units d'Amèrica"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","അമേരിക്കൻ ഐക്യനാടുകളിലെ ഒരു സംസ്ഥാനം"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","ولاية ميريكانية"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","État des États-Unis"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","tiểu bang của Hoa Kỳ"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","미국의 주"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","shtet i SHBA"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","штат США"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","delstat i regionen New England i USA"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","savezna država SAD-a"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","štát USA"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","delstat i Amerikas Forenede Stater"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","state of the United States of America"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","штат ЗША"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","美國州份"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","Yhdysvaltain osavaltio"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","ŝtato de Usono"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","stato federato degli Stati Uniti d'America"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","ABŞ'ın ştatı"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","ಅಮೆರಿಕ ಸಂಯುಕ್ತ ಸಂಸ್ಥಾನದ ಒಂದು ದೇಶ"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","美国州份"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","美国州份"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","美國州份"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","Ameerika Ühendriikide osariik"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","美國州份"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","πολιτεία των ΗΠΑ"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","ကန်ပြည်နယ်"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","estado dos Estados Unidos de América"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","estado dos Estados Unidos"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","estado ti Estados Unidos iti Amerika"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","stát Spojených států amerických"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","estado merikano"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","Fylki í Bandaríkjunum"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","савезна држава САД"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","ولاية أمريكية"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","Ìkan lára àwọn ìpínlẹ̀ ní orílé-èdè ìṣọ̀kan Amẹ́ríkà"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","اَمریٖکاہٕچ رِیاستَھ"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","staat van de Verenigde Staten"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","talaith yng ngogledd-ddywrain pellaf yr Unol Daleithiau"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","Deelstaat van die Verenigde State van Amerika"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","מדינה בארצות הברית"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","savezna država Sjedinjenih Američkih Država"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","মার্কিন যুক্তরাষ্ট্রের অঙ্গরাজ্য"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","delstat i USA"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","Bundesstaat der Vereinigten Staaten von Amerika"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","tagállam az Amerikai Egyesült Államokban"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","ஐக்கிய அமெரிக்க நாடுகளின் ஒரு மாநிலம்"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","negara bagian di Amerika Serikat"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","щат в САЩ"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","美国州份"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","ایالتی در شمال‌شرقی آمریکا"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","Yon Eta nan peyi Etazini"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","zwjazkowy stat Zjednoćenych statow Ameriki"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","美國州份"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","美国州份"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","Amerika Birleşik Devletleri'nde eyalet"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","美國州份"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","美國州份"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","estado de Estados Unidos"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","штат на північному сході США"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","ASV štats"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","state of the United States of America"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","アメリカ合衆国の州"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","stan Stanów Zjednoczonych"
"http://www.wikidata.org/entity/Q724","http://schema.org/description","estado dos Estados Unidos"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","မိန်းပြည်နယ်"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Мэн"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","मेन"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine suyu"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","مین"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","మెయిన్"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","მენიშ შტატი"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","ma Men"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","মেইন"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Мэн"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Мэн"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","缅因州"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","මයිනේ"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","மேய்ன்"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Мэн"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Мэн"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","缅因州"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Мэн"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Мейн"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Мэн (штат)"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Мен"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Μέιν"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","メイン州"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Mayn"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","메인주"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Мейн"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Meinas"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","مِین ایالتی"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","مين"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Men"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","مینے"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Mën"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Mêne"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","मेन"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","مین"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Mèn"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Meins"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","مینے"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","मेन"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","मेइन"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","მეინი"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Мејн"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","ꯃꯥꯢꯅꯦ"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","緬因州"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","緬因州"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","مەین"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Мэн"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Мэн"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","מיין"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","मेन"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Мэн"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","মেইন"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine suyu"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","缅因州"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","缅因州"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","缅因"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Мэн"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Мэн"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Мэн"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Majno"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Cenomannica"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","ಮೈನೆ"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Мејн"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","מעין"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Мейин"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Meenii"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","መይን"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","مين"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","ਮੇਨ"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","മെയ്ൻ"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","รัฐเมน"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","مینے"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","𐌼𐌴𐌽"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Men"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","مین"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Meyn"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","मेन"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","मेइन"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","ܡܝܢ"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","મૈન"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Méané Shitati"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","मेइन"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Մեն"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Mena"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine (Étots-Unis)"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","ولاية مين"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","緬因州"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine (Tarayyar Amurka)"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Men ştatı"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Мэн"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Мэн"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","緬因州"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2000/01/rdf-schema#label","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","مین"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","緬因州"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Мейн"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Cenomannica"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","Maine"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","मेन"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","缅因州"
"http://www.wikidata.org/entity/Q724","http://www.w3.org/2004/02/skos/core#prefLabel","మెయిన్"
