"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q60436861-E0F1701C-D859-4E20-A41C-0580DB4B1E72","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q60436861-E0F1701C-D859-4E20-A41C-0580DB4B1E72","http://www.wikidata.org/prop/qualifier/P459","http://www.wikidata.org/entity/Q39825"
"http://www.wikidata.org/entity/statement/Q60436861-E0F1701C-D859-4E20-A41C-0580DB4B1E72","http://www.wikidata.org/prop/qualifier/P585",2001-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q60436861-E0F1701C-D859-4E20-A41C-0580DB4B1E72","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/216f4f19c804fc50c737da9ae87494a9"
"http://www.wikidata.org/entity/statement/Q60436861-E0F1701C-D859-4E20-A41C-0580DB4B1E72","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/089602a7648c9bb59f572d9d9362d34791b590a6"
"http://www.wikidata.org/entity/statement/Q60436861-E0F1701C-D859-4E20-A41C-0580DB4B1E72","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q60436861-E0F1701C-D859-4E20-A41C-0580DB4B1E72","http://www.wikidata.org/prop/statement/P6498",4033
"http://www.wikidata.org/entity/statement/Q60436861-E0F1701C-D859-4E20-A41C-0580DB4B1E72","http://www.wikidata.org/prop/statement/value/P6498","http://www.wikidata.org/value/7a3865c2859319bb7b27ed3cdd5f6ae3"
"http://www.wikidata.org/entity/statement/Q60436861-E0F1701C-D859-4E20-A41C-0580DB4B1E72","http://www.wikidata.org/prop/qualifier/P1539",2079
"http://www.wikidata.org/entity/statement/Q60436861-E0F1701C-D859-4E20-A41C-0580DB4B1E72","http://www.wikidata.org/prop/qualifier/P1540",1954
"http://www.wikidata.org/entity/statement/Q60436861-E0F1701C-D859-4E20-A41C-0580DB4B1E72","http://www.wikidata.org/prop/qualifier/value/P1539","http://www.wikidata.org/value/7893885a07295415c9b105d7c5f8ceca"
"http://www.wikidata.org/entity/statement/Q60436861-E0F1701C-D859-4E20-A41C-0580DB4B1E72","http://www.wikidata.org/prop/qualifier/value/P1540","http://www.wikidata.org/value/7274a5bef376146b22c5050f51723a61"
