"subject","predicate","object"
"http://www.wikidata.org/entity/Q32979282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q32979282","http://schema.org/description","nomen romain"
"http://www.wikidata.org/entity/Q32979282","http://schema.org/description","nomen de l'antiga Roma"
"http://www.wikidata.org/entity/Q32979282","http://schema.org/description","давньоримський номен"
"http://www.wikidata.org/entity/Q32979282","http://schema.org/description","nomen de l'Antiga Roma"
"http://www.wikidata.org/entity/Q32979282","http://schema.org/description","nome gentílico romano"
"http://www.wikidata.org/entity/Q32979282","http://schema.org/description","ancient Roman nomen"
"http://www.wikidata.org/entity/Q32979282","http://schema.org/description","римский номен"
"http://www.wikidata.org/entity/Q32979282","http://schema.org/description","Romerskt nomen"
"http://www.wikidata.org/entity/Q32979282","http://schema.org/description","römisches Nomen"
"http://www.wikidata.org/entity/Q32979282","http://schema.org/description","Romanum nomen"
"http://www.wikidata.org/entity/Q32979282","http://schema.org/description","starořímský nomen gentile"
"http://www.wikidata.org/entity/Q32979282","http://schema.org/description","nomen romano"
"http://www.wikidata.org/entity/Q32979282","http://schema.org/description","nomen de la Antigua Roma"
"http://www.wikidata.org/entity/Q32979282","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q32979282-A93A26C5-A832-47D1-832F-2043DF4710A6"
"http://www.wikidata.org/entity/Q32979282","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q397"
"http://www.wikidata.org/entity/Q32979282","http://www.w3.org/2000/01/rdf-schema#label","Marcius"
"http://www.wikidata.org/entity/Q32979282","http://www.w3.org/2000/01/rdf-schema#label","Marcius"
"http://www.wikidata.org/entity/Q32979282","http://www.w3.org/2000/01/rdf-schema#label","Marcius"
"http://www.wikidata.org/entity/Q32979282","http://www.w3.org/2000/01/rdf-schema#label","Marcius"
"http://www.wikidata.org/entity/Q32979282","http://www.w3.org/2000/01/rdf-schema#label","Marcius"
"http://www.wikidata.org/entity/Q32979282","http://www.w3.org/2000/01/rdf-schema#label","Marcius"
"http://www.wikidata.org/entity/Q32979282","http://www.w3.org/2000/01/rdf-schema#label","Марцій"
"http://www.wikidata.org/entity/Q32979282","http://www.w3.org/2000/01/rdf-schema#label","Marcius"
"http://www.wikidata.org/entity/Q32979282","http://www.w3.org/2000/01/rdf-schema#label","Marcius"
"http://www.wikidata.org/entity/Q32979282","http://www.w3.org/2000/01/rdf-schema#label","Marcius"
"http://www.wikidata.org/entity/Q32979282","http://www.w3.org/2000/01/rdf-schema#label","Марций"
"http://www.wikidata.org/entity/Q32979282","http://www.w3.org/2000/01/rdf-schema#label","Marcius"
"http://www.wikidata.org/entity/Q32979282","http://www.w3.org/2000/01/rdf-schema#label","Marcius"
"http://www.wikidata.org/entity/Q32979282","http://www.w3.org/2004/02/skos/core#prefLabel","Marcius"
"http://www.wikidata.org/entity/Q32979282","http://www.w3.org/2004/02/skos/core#prefLabel","Marcius"
"http://www.wikidata.org/entity/Q32979282","http://www.w3.org/2004/02/skos/core#prefLabel","Marcius"
"http://www.wikidata.org/entity/Q32979282","http://www.w3.org/2004/02/skos/core#prefLabel","Marcius"
"http://www.wikidata.org/entity/Q32979282","http://www.w3.org/2004/02/skos/core#prefLabel","Marcius"
"http://www.wikidata.org/entity/Q32979282","http://www.w3.org/2004/02/skos/core#prefLabel","Марций"
"http://www.wikidata.org/entity/Q32979282","http://www.w3.org/2004/02/skos/core#prefLabel","Marcius"
"http://www.wikidata.org/entity/Q32979282","http://www.w3.org/2004/02/skos/core#prefLabel","Marcius"
"http://www.wikidata.org/entity/Q32979282","http://www.w3.org/2004/02/skos/core#prefLabel","Marcius"
"http://www.wikidata.org/entity/Q32979282","http://www.w3.org/2004/02/skos/core#prefLabel","Marcius"
"http://www.wikidata.org/entity/Q32979282","http://www.w3.org/2004/02/skos/core#prefLabel","Марцій"
"http://www.wikidata.org/entity/Q32979282","http://www.w3.org/2004/02/skos/core#prefLabel","Marcius"
"http://www.wikidata.org/entity/Q32979282","http://www.w3.org/2004/02/skos/core#prefLabel","Marcius"
"http://www.wikidata.org/entity/Q32979282","http://schema.org/name","Marcius"
"http://www.wikidata.org/entity/Q32979282","http://schema.org/name","Марций"
"http://www.wikidata.org/entity/Q32979282","http://schema.org/name","Марцій"
"http://www.wikidata.org/entity/Q32979282","http://schema.org/name","Marcius"
"http://www.wikidata.org/entity/Q32979282","http://schema.org/name","Marcius"
"http://www.wikidata.org/entity/Q32979282","http://schema.org/name","Marcius"
"http://www.wikidata.org/entity/Q32979282","http://schema.org/name","Marcius"
"http://www.wikidata.org/entity/Q32979282","http://schema.org/name","Marcius"
"http://www.wikidata.org/entity/Q32979282","http://schema.org/name","Marcius"
"http://www.wikidata.org/entity/Q32979282","http://schema.org/name","Marcius"
"http://www.wikidata.org/entity/Q32979282","http://schema.org/name","Marcius"
"http://www.wikidata.org/entity/Q32979282","http://schema.org/name","Marcius"
"http://www.wikidata.org/entity/Q32979282","http://schema.org/name","Marcius"
"http://www.wikidata.org/entity/Q32979282","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q32979282-3C72E013-3E5A-4B32-8048-EF9E28FDE85D"
"http://www.wikidata.org/entity/Q32979282","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q32979282-556A3E89-5B66-4563-811A-0BB7FC839A88"
"http://www.wikidata.org/entity/Q32979282","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q499327"
"http://www.wikidata.org/entity/Q32979282","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3760158"
"http://www.wikidata.org/entity/Q32979282","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q32979282-67AD6D1F-6109-4F08-9C4C-41F5942108E7"
"http://www.wikidata.org/entity/Q32979282","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q119817584"
"http://www.wikidata.org/entity/Q32979282","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q32979282-7738C64E-E0C9-45B1-A580-D8C467E73127"
"http://www.wikidata.org/entity/Q32979282","http://www.wikidata.org/prop/direct/P282","http://www.wikidata.org/entity/Q8229"
"http://www.wikidata.org/entity/Q32979282","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q32979282-1F7B1697-53D2-4F49-84B7-FA2966CCB909"
"http://www.wikidata.org/entity/Q32979282","http://www.wikidata.org/prop/P2348","http://www.wikidata.org/entity/statement/Q32979282-E5EEDC3F-D556-4727-AE7C-9884F3FB3018"
"http://www.wikidata.org/entity/Q32979282","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q1747689"
"http://www.wikidata.org/entity/Q32979282","http://www.wikidata.org/prop/direct/P2348","http://www.wikidata.org/entity/Q486761"
"http://www.wikidata.org/entity/Q32979282","http://www.wikidata.org/prop/P1560","http://www.wikidata.org/entity/statement/Q32979282-47A69342-6B2F-495C-910E-AB8CA9306027"
"http://www.wikidata.org/entity/Q32979282","http://www.wikidata.org/prop/direct/P1560","http://www.wikidata.org/entity/Q32979281"
"http://www.wikidata.org/entity/Q32979282","http://www.w3.org/2004/02/skos/core#altLabel","Marcivs"
"http://www.wikidata.org/entity/Q32979282","http://www.w3.org/2004/02/skos/core#altLabel","Marcio"
"http://www.wikidata.org/entity/Q32979282","http://www.w3.org/2004/02/skos/core#altLabel","Marcio"
"http://www.wikidata.org/entity/Q32979282","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q32979282-559EF60F-6ACC-4E21-B5DE-0C67B388A6DC"
"http://www.wikidata.org/entity/Q32979282","http://www.wikidata.org/prop/direct/P1705","Marcius"
