"subject","predicate","object"
"http://www.wikidata.org/entity/Q99676173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q99676173","http://schema.org/description","русская детская писательница"
"http://www.wikidata.org/entity/Q99676173","http://www.w3.org/2000/01/rdf-schema#label","Рогова Ольга Іллінічна"
"http://www.wikidata.org/entity/Q99676173","http://www.w3.org/2000/01/rdf-schema#label","Ольга Ильинична Рогова"
"http://www.wikidata.org/entity/Q99676173","http://www.w3.org/2004/02/skos/core#prefLabel","Рогова Ольга Іллінічна"
"http://www.wikidata.org/entity/Q99676173","http://www.w3.org/2004/02/skos/core#prefLabel","Ольга Ильинична Рогова"
"http://www.wikidata.org/entity/Q99676173","http://schema.org/name","Рогова Ольга Іллінічна"
"http://www.wikidata.org/entity/Q99676173","http://schema.org/name","Ольга Ильинична Рогова"
"http://www.wikidata.org/entity/Q99676173","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q99676173-7d15aef1-46ff-2cfb-4d3c-09cae8873790"
"http://www.wikidata.org/entity/Q99676173","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q20187"
"http://www.wikidata.org/entity/Q99676173","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q99676173-19f1be4d-4757-1182-1f1e-6332605ca9a8"
"http://www.wikidata.org/entity/Q99676173","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q99676173-B677F698-565E-4E99-997B-363604E69A1C"
"http://www.wikidata.org/entity/Q99676173","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q99676173-25741693-11D4-4CB2-9F9E-4EDE91DCFB4A"
"http://www.wikidata.org/entity/Q99676173","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q99676173","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q108123845"
"http://www.wikidata.org/entity/Q99676173","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q99676173","http://www.w3.org/2004/02/skos/core#altLabel","Ольга Ильинична Москвитинова"
"http://www.wikidata.org/entity/Q99676173","http://www.w3.org/2004/02/skos/core#altLabel","Ольга Ивановна Шмидт-Москвитинова"
"http://www.wikidata.org/entity/Q99676173","http://www.w3.org/2004/02/skos/core#altLabel","Ольга Ильинична Шмидт"
"http://www.wikidata.org/entity/Q99676173","http://www.w3.org/2004/02/skos/core#altLabel","Ольга Ильинична Шмидт-Москвитинова"
"http://www.wikidata.org/entity/Q99676173","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q99676173-18f1f9e8-4f8f-e4c3-fa42-897ec8374997"
"http://www.wikidata.org/entity/Q99676173","http://www.wikidata.org/prop/P1477","http://www.wikidata.org/entity/statement/Q99676173-f51a294b-41b6-e3a0-8e75-3285021ffa9f"
"http://www.wikidata.org/entity/Q99676173","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q99676173-0f092d4f-4cbf-2086-f8df-302cb52aca27"
"http://www.wikidata.org/entity/Q99676173","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q99676173-52d25715-4933-73c6-de3a-9251f01637d2"
"http://www.wikidata.org/entity/Q99676173","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q99676173-CE9D5B33-305F-4899-8AEA-287D37FA17BA"
"http://www.wikidata.org/entity/Q99676173","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q99676173-6cc66e3d-4b8c-3b12-6ff0-b4b8c1cefe46"
"http://www.wikidata.org/entity/Q99676173","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q99676173-2e540f74-407c-c1d0-6b69-6b3190f3583b"
"http://www.wikidata.org/entity/Q99676173","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q99676173-6a4ef004-4537-457f-e5cf-a270a1acf070"
"http://www.wikidata.org/entity/Q99676173","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q99676173-53d17875-a7d3-4a51-bcba-6dc7058502c9"
"http://www.wikidata.org/entity/Q99676173","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q99676173-E4947D6A-450A-4C5E-BDA9-414EDD198D05"
"http://www.wikidata.org/entity/Q99676173","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q99676173-4456f212-4a98-bbff-597c-8ee69493d4cd"
"http://www.wikidata.org/entity/Q99676173","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q99676173-0AB31559-59A2-4889-A258-D724C932FD4C"
"http://www.wikidata.org/entity/Q99676173","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q99676173-4c9d2d22-46ec-6aa3-93f8-2a179a4b7220"
"http://www.wikidata.org/entity/Q99676173","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q99676173-B607431F-1C5E-4D4F-8621-B74B687B3483"
"http://www.wikidata.org/entity/Q99676173","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/309877018"
"http://www.wikidata.org/entity/Q99676173","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/181986108/id"
"http://www.wikidata.org/entity/Q99676173","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36180"
"http://www.wikidata.org/entity/Q99676173","http://www.wikidata.org/prop/direct/P1477","Ольга Ильинична Москвитинова"
"http://www.wikidata.org/entity/Q99676173","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q656"
"http://www.wikidata.org/entity/Q99676173","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q19566"
"http://www.wikidata.org/entity/Q99676173","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q99676173","http://www.wikidata.org/prop/direct/P214","309877018"
"http://www.wikidata.org/entity/Q99676173","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q67900629"
"http://www.wikidata.org/entity/Q99676173","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q115630436"
"http://www.wikidata.org/entity/Q99676173","http://www.wikidata.org/prop/direct/P269","181986108"
"http://www.wikidata.org/entity/Q99676173","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q34266"
"http://www.wikidata.org/entity/Q99676173","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q15631950"
"http://www.wikidata.org/entity/Q99676173","http://www.wikidata.org/prop/direct/P569",1851-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q99676173","http://www.wikidata.org/prop/direct/P570",1921-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q99676173","http://www.wikidata.org/prop/direct/P7293","9810604929105606"
