"subject","predicate","object"
"http://www.wikidata.org/entity/Q29366983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q29366983","http://schema.org/description","stenkrets i Småland (Södra Unnaryd 113:2)"
"http://www.wikidata.org/entity/Q29366983","http://www.w3.org/2000/01/rdf-schema#label","Mellanberget"
"http://www.wikidata.org/entity/Q29366983","http://www.w3.org/2004/02/skos/core#prefLabel","Mellanberget"
"http://www.wikidata.org/entity/Q29366983","http://schema.org/name","Mellanberget"
"http://www.wikidata.org/entity/Q29366983","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q29366983-7B21AE67-A284-48E1-987F-794F8381D116"
"http://www.wikidata.org/entity/Q29366983","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q10689027"
"http://www.wikidata.org/entity/Q29366983","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q29366983-76201E90-2601-4780-A673-63C03A0AAF3C"
"http://www.wikidata.org/entity/Q29366983","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1935728"
"http://www.wikidata.org/entity/Q29366983","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q29366983-3727725E-4F55-4764-B8B8-9764DD40FAE1"
"http://www.wikidata.org/entity/Q29366983","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q29366983","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q29366983-D8FA6263-0683-45ED-A2E2-21D92C77BE64"
"http://www.wikidata.org/entity/Q29366983","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q21287602"
"http://www.wikidata.org/entity/Q29366983","http://www.wikidata.org/prop/P1260","http://www.wikidata.org/entity/statement/Q29366983-C3B5AD0C-4909-4AAD-8B8E-9A0D960507D6"
"http://www.wikidata.org/entity/Q29366983","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q29366983-84A3505F-D205-471A-84BE-B79DBBA8DBCF"
"http://www.wikidata.org/entity/Q29366983","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q29366983-7303DFAC-5894-4191-A410-AFA837026E21"
"http://www.wikidata.org/entity/Q29366983","http://www.wikidata.org/prop/direct-normalized/P1260","http://kulturarvsdata.se/raa/fmi/10066801130002"
"http://www.wikidata.org/entity/Q29366983","http://www.wikidata.org/prop/direct/P1260","raa/fmi/10066801130002"
"http://www.wikidata.org/entity/Q29366983","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q498477"
"http://www.wikidata.org/entity/Q29366983","http://www.wikidata.org/prop/direct/P625","POINT(13.549708 56.995178)"
