"subject","predicate","object"
"http://www.wikidata.org/entity/P11835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P11835","http://schema.org/description","unique identifier for a period, ruler, government or institution on Numista"
"http://www.wikidata.org/entity/P11835","http://schema.org/description","مُعرِّف لإحدى الفترات الزمنيَّة أو الحُكَّام أو الحُكُومات أو الهيئات في موقع نوميستا"
"http://www.wikidata.org/entity/P11835","http://schema.org/description","identifiant unique pour une période d'une autorité émettrice sur Numista"
"http://www.wikidata.org/entity/P11835","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P11835-8ffec4e1-410e-db79-ab7c-08216345168b"
"http://www.wikidata.org/entity/P11835","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P11835-f6b7613f-4e31-aeeb-2aca-f0a2bce786a5"
"http://www.wikidata.org/entity/P11835","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P10197"
"http://www.wikidata.org/entity/P11835","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P10205"
"http://www.wikidata.org/entity/P11835","http://www.w3.org/2000/01/rdf-schema#label","Numista-Behörde-ID"
"http://www.wikidata.org/entity/P11835","http://www.w3.org/2000/01/rdf-schema#label","identificador Numista d'autoritat expedidora"
"http://www.wikidata.org/entity/P11835","http://www.w3.org/2000/01/rdf-schema#label","Numista-identificatiecode voor regerende autoriteit"
"http://www.wikidata.org/entity/P11835","http://www.w3.org/2000/01/rdf-schema#label","Numista ruling authority ID"
"http://www.wikidata.org/entity/P11835","http://www.w3.org/2000/01/rdf-schema#label","ідэнтыфікатар кіроўнага органу Нумісты"
"http://www.wikidata.org/entity/P11835","http://www.w3.org/2000/01/rdf-schema#label","identifiant Numista d'une autorité émettrice"
"http://www.wikidata.org/entity/P11835","http://www.w3.org/2000/01/rdf-schema#label","مُعرِّف الضبط الاستنادي لسُلطة في موقع نوميستا (Numista)"
"http://www.wikidata.org/entity/P11835","http://www.w3.org/2000/01/rdf-schema#label","identificador Numista de autoridade expedidora"
"http://www.wikidata.org/entity/P11835","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Numista de autoridade expedidora"
"http://www.wikidata.org/entity/P11835","http://www.w3.org/2004/02/skos/core#prefLabel","مُعرِّف الضبط الاستنادي لسُلطة في موقع نوميستا (Numista)"
"http://www.wikidata.org/entity/P11835","http://www.w3.org/2004/02/skos/core#prefLabel","Numista-Behörde-ID"
"http://www.wikidata.org/entity/P11835","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Numista d'autoritat expedidora"
"http://www.wikidata.org/entity/P11835","http://www.w3.org/2004/02/skos/core#prefLabel","ідэнтыфікатар кіроўнага органу Нумісты"
"http://www.wikidata.org/entity/P11835","http://www.w3.org/2004/02/skos/core#prefLabel","Numista-identificatiecode voor regerende autoriteit"
"http://www.wikidata.org/entity/P11835","http://www.w3.org/2004/02/skos/core#prefLabel","Numista ruling authority ID"
"http://www.wikidata.org/entity/P11835","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant Numista d'une autorité émettrice"
"http://www.wikidata.org/entity/P11835","http://schema.org/name","ідэнтыфікатар кіроўнага органу Нумісты"
"http://www.wikidata.org/entity/P11835","http://schema.org/name","identifiant Numista d'une autorité émettrice"
"http://www.wikidata.org/entity/P11835","http://schema.org/name","Numista-identificatiecode voor regerende autoriteit"
"http://www.wikidata.org/entity/P11835","http://schema.org/name","identificador Numista de autoridade expedidora"
"http://www.wikidata.org/entity/P11835","http://schema.org/name","Numista-Behörde-ID"
"http://www.wikidata.org/entity/P11835","http://schema.org/name","مُعرِّف الضبط الاستنادي لسُلطة في موقع نوميستا (Numista)"
"http://www.wikidata.org/entity/P11835","http://schema.org/name","identificador Numista d'autoritat expedidora"
"http://www.wikidata.org/entity/P11835","http://schema.org/name","Numista ruling authority ID"
"http://www.wikidata.org/entity/P11835","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P11835"
"http://www.wikidata.org/entity/P11835","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P11835"
"http://www.wikidata.org/entity/P11835","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P11835"
"http://www.wikidata.org/entity/P11835","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P11835"
"http://www.wikidata.org/entity/P11835","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P11835"
"http://www.wikidata.org/entity/P11835","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P11835"
"http://www.wikidata.org/entity/P11835","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P11835-61906575-4c44-1016-59ab-45e8932a616d"
"http://www.wikidata.org/entity/P11835","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P11835-654d91ac-47a7-ca4a-c0e7-8c59f70e20da"
"http://www.wikidata.org/entity/P11835","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P11835-d813917a-4f18-320b-4278-0d2fecd5fd81"
"http://www.wikidata.org/entity/P11835","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q1923781"
"http://www.wikidata.org/entity/P11835","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q71231"
"http://www.wikidata.org/entity/P11835","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q7721"
"http://www.wikidata.org/entity/P11835","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P11835-C6B9138E-0C27-449D-A2D7-F30E0A15B508"
"http://www.wikidata.org/entity/P11835","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P11835-92ce7ac4-4a96-684c-275e-bd568338ad25"
"http://www.wikidata.org/entity/P11835","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19847637"
"http://www.wikidata.org/entity/P11835","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q107156662"
"http://www.wikidata.org/entity/P11835","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P11835-8ab4886c-4758-4811-ca9b-e39b68383ede"
"http://www.wikidata.org/entity/P11835","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P11835-f1773ca0-44a9-7dd9-4153-cb8894ddfdd9"
"http://www.wikidata.org/entity/P11835","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P11835-ca2d6c58-4508-cd70-6d5e-e19ebfee1dbb"
"http://www.wikidata.org/entity/P11835","http://www.wikidata.org/prop/direct/P1896","https://en.numista.com/catalogue/rulers.php"
"http://www.wikidata.org/entity/P11835","http://www.wikidata.org/prop/direct/P1896","https://fr.numista.com/catalogue/rulers.php"
"http://www.wikidata.org/entity/P11835","http://www.wikidata.org/prop/direct/P1896","https://es.numista.com/catalogue/rulers.php"
"http://www.wikidata.org/entity/P11835","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P11835"
"http://www.wikidata.org/entity/P11835","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P11835"
"http://www.wikidata.org/entity/P11835","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P11835"
"http://www.wikidata.org/entity/P11835","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P11835"
"http://www.wikidata.org/entity/P11835","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P11835"
"http://www.wikidata.org/entity/P11835","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P11835"
"http://www.wikidata.org/entity/P11835","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P11835"
"http://www.wikidata.org/entity/P11835","http://www.w3.org/2004/02/skos/core#altLabel","Numista ID (autorité émettrice)"
"http://www.wikidata.org/entity/P11835","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P11835-100395b7-42be-9c96-e536-137fba4b2591"
"http://www.wikidata.org/entity/P11835","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P11835-48cde673-4c4f-8540-ae7b-379075ed2fd0"
"http://www.wikidata.org/entity/P11835","http://www.wikidata.org/prop/P1630","http://www.wikidata.org/entity/statement/P11835-b7c06926-408e-83e6-1f25-81fc8f189d29"
"http://www.wikidata.org/entity/P11835","http://www.wikidata.org/prop/P8966","http://www.wikidata.org/entity/statement/P11835-714d1c86-4876-6358-7a5a-97d1908d940c"
"http://www.wikidata.org/entity/P11835","http://www.wikidata.org/prop/direct/P1630","https://en.numista.com/catalogue/ruler.php?id=$1"
"http://www.wikidata.org/entity/P11835","http://www.wikidata.org/prop/direct/P8966","^https?:\/\/(?:en|fr|es)\.numista\.com\/catalogue\/ruler\.php\?id=​([1-9]\d*)"
"http://www.wikidata.org/entity/P11835","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P11835-50609823-4964-ed2e-c80b-3e28110123dd"
"http://www.wikidata.org/entity/P11835","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P11835-1C08D03F-2ECA-4ABF-B6BE-74233011E904"
"http://www.wikidata.org/entity/P11835","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P11835-52CD816D-F12B-4060-BEF5-1C15F3ED19EF"
"http://www.wikidata.org/entity/P11835","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P11835-573F9A10-9119-49A7-BD21-4A8CB12D3521"
"http://www.wikidata.org/entity/P11835","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P11835-A7FF50BC-C88A-48E0-93B4-2EF28E3EEA89"
"http://www.wikidata.org/entity/P11835","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P11835-AEF2D5BE-38C6-4FF9-8824-8F6C73D20AAD"
"http://www.wikidata.org/entity/P11835","http://www.wikidata.org/prop/P2668","http://www.wikidata.org/entity/statement/P11835-c09b0705-4e0a-2910-4f85-f1a7324f1bc5"
"http://www.wikidata.org/entity/P11835","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P11835-b63dc5c5-477b-613a-592e-592cd6934459"
"http://www.wikidata.org/entity/P11835","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q19474404"
"http://www.wikidata.org/entity/P11835","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21503250"
"http://www.wikidata.org/entity/P11835","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q52004125"
"http://www.wikidata.org/entity/P11835","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P11835","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502404"
"http://www.wikidata.org/entity/P11835","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q21502410"
"http://www.wikidata.org/entity/P11835","http://www.wikidata.org/prop/direct/P2668","http://www.wikidata.org/entity/Q23611288"
"http://www.wikidata.org/entity/P11835","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Numista_ruling_authority_ID"
"http://www.wikidata.org/entity/P11835","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#ExternalId"
"http://www.wikidata.org/entity/P11835","http://www.wikidata.org/prop/P9073","http://www.wikidata.org/entity/statement/P11835-06F3B930-BDD7-43FE-9C49-B558A360BFC5"
"http://www.wikidata.org/entity/P11835","http://www.wikidata.org/prop/direct/P9073","http://www.wikidata.org/entity/Q84602292"
