"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049489-D329E4D1-A420-400D-BA47-3BC4E0DF0C7A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049489-D329E4D1-A420-400D-BA47-3BC4E0DF0C7A","http://www.wikidata.org/prop/qualifier/P577",2019-04-03T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049489-D329E4D1-A420-400D-BA47-3BC4E0DF0C7A","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/c7f8808a496f5c8eb12d903ac64fe73b"
"http://www.wikidata.org/entity/statement/Q117049489-D329E4D1-A420-400D-BA47-3BC4E0DF0C7A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/8aedb02d0c7e4cebc970b3675b63f985aa3822f4"
"http://www.wikidata.org/entity/statement/Q117049489-D329E4D1-A420-400D-BA47-3BC4E0DF0C7A","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049489-D329E4D1-A420-400D-BA47-3BC4E0DF0C7A","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049489-D329E4D1-A420-400D-BA47-3BC4E0DF0C7A","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@angular/http/v/7.2.12"
"http://www.wikidata.org/entity/statement/Q117049489-D329E4D1-A420-400D-BA47-3BC4E0DF0C7A","http://www.wikidata.org/prop/qualifier/P3575",1388204
"http://www.wikidata.org/entity/statement/Q117049489-D329E4D1-A420-400D-BA47-3BC4E0DF0C7A","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/d40c9af8086ba2bb8fff921ac57dd714"
"http://www.wikidata.org/entity/statement/Q117049489-D329E4D1-A420-400D-BA47-3BC4E0DF0C7A","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117049489-D329E4D1-A420-400D-BA47-3BC4E0DF0C7A","http://www.wikidata.org/prop/statement/P348","7.2.12"
"http://www.wikidata.org/entity/statement/Q117049489-D329E4D1-A420-400D-BA47-3BC4E0DF0C7A","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@angular/http/-/http-7.2.12.tgz"
"http://www.wikidata.org/entity/statement/Q117049489-D329E4D1-A420-400D-BA47-3BC4E0DF0C7A","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
