"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P2917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P2917","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Colegio Oficial de Arquitectos de Madrid d'un bâtiment"
"http://www.wikidata.org/prop/direct/P2917","http://www.openlinksw.com/schemas/virtrdf#label","COAM structure ID"
"http://www.wikidata.org/prop/direct/P2917","http://www.openlinksw.com/schemas/virtrdf#label","COAM-azonosító"
"http://www.wikidata.org/prop/direct/P2917","http://www.openlinksw.com/schemas/virtrdf#label","معرف بنية في جمعية المهندسين الرسمية في مدريد"
"http://www.wikidata.org/prop/direct/P2917","http://www.openlinksw.com/schemas/virtrdf#label","Objektnummer der COAM"
"http://www.wikidata.org/prop/direct/P2917","http://www.openlinksw.com/schemas/virtrdf#label","COAM-назнака"
"http://www.wikidata.org/prop/direct/P2917","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор споруди COAM"
"http://www.wikidata.org/prop/direct/P2917","http://www.openlinksw.com/schemas/virtrdf#label","identificador COAM d'immoble"
"http://www.wikidata.org/prop/direct/P2917","http://www.openlinksw.com/schemas/virtrdf#label","COAM-identificatiecode"
"http://www.wikidata.org/prop/direct/P2917","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар збудаваньня АААМ"
"http://www.wikidata.org/prop/direct/P2917","http://www.openlinksw.com/schemas/virtrdf#label","identyfikator COAM"
"http://www.wikidata.org/prop/direct/P2917","http://www.openlinksw.com/schemas/virtrdf#label","identificador COAM inmueble"
"http://www.wikidata.org/prop/direct/P2917","http://www.openlinksw.com/schemas/virtrdf#label","COAM structure ID"
