"subject","predicate","object"
"http://www.wikidata.org/entity/P231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P231","http://schema.org/description","معرّف لمادة كيميائية أو مركب حسب قاعدة بيانات التسجيل الخاصة بخدمة الملخصات الكيميائية"
"http://www.wikidata.org/entity/P231","http://schema.org/description","регистарски број на хемиското соединение според CAS"
"http://www.wikidata.org/entity/P231","http://schema.org/description","CAS Kaydında kimyasal bir bileşik için tanımlayıcı"
"http://www.wikidata.org/entity/P231","http://schema.org/description","identificativo CAS per una sostanza chimica"
"http://www.wikidata.org/entity/P231","http://schema.org/description","美国化学文摘服务社（Chemical Abstract Service，CAS）物质识别号码"
"http://www.wikidata.org/entity/P231","http://schema.org/description","Konposatu kimiko baten CAS identifikatzailea"
"http://www.wikidata.org/entity/P231","http://schema.org/description","美国化学文摘服务社（Chemical Abstract Service，CAS）物质识别号码"
"http://www.wikidata.org/entity/P231","http://schema.org/description","уникальный численный идентификатор химических соединений, полимеров, биологических последовательностей нуклеотидов или аминокислот, смесей и сплавов, внесённых в реестр Chemical Abstracts Service"
"http://www.wikidata.org/entity/P231","http://schema.org/description","identifikátor chemické sloučeniny"
"http://www.wikidata.org/entity/P231","http://schema.org/description","identifiant CAS d'un composé et substances chimiques"
"http://www.wikidata.org/entity/P231","http://schema.org/description","identificador CAS d'un compost químic"
"http://www.wikidata.org/entity/P231","http://schema.org/description","特定の化合物を表すCAS識別子"
"http://www.wikidata.org/entity/P231","http://schema.org/description","identificador para uma substância química por registro CAS"
"http://www.wikidata.org/entity/P231","http://schema.org/description","identifier for a chemical substance or compound per Chemical Abstract Service's Registry database"
"http://www.wikidata.org/entity/P231","http://schema.org/description","identifikasjonskode for kjemiske forbindelser"
"http://www.wikidata.org/entity/P231","http://schema.org/description","identificador CAS de un compuesto químico"
"http://www.wikidata.org/entity/P231","http://schema.org/description","CAS-nummer för en kemisk substans"
"http://www.wikidata.org/entity/P231","http://schema.org/description","registratienummer van chemicaliën in de Chemical Abstract Service's Registry database"
"http://www.wikidata.org/entity/P231","http://schema.org/description","شناسهٔ سی‌ای‌اس برای یک ترکیب شیمیایی"
"http://www.wikidata.org/entity/P231","http://schema.org/description","identifier for a chemical substance or compound per Chemical Abstract Service's Registry database"
"http://www.wikidata.org/entity/P231","http://schema.org/description","chemical compound identification number per CAS registry"
"http://www.wikidata.org/entity/P231","http://schema.org/description","broj po međunarodnom standardu CAS za identifikaciju hemijskih spojeva"
"http://www.wikidata.org/entity/P231","http://schema.org/description","oznaczenie służące identyfikacji substancji chemicznych"
"http://www.wikidata.org/entity/P231","http://schema.org/description","identifikator for kjemiske sambindingar i CAS Registry"
"http://www.wikidata.org/entity/P231","http://schema.org/description","미국의 화학초록서비스(Chemical Abstract Service)에 등재된 화합물에 대한 식별자"
"http://www.wikidata.org/entity/P231","http://schema.org/description","kemiallisen yhdisteen tunniste Chemical Abstract Service -järjestön (CAS) tietokannassa"
"http://www.wikidata.org/entity/P231","http://schema.org/description","מספר זיהוי הניתן על ידי שירות התקצירים בכימיה, לכל חומר שתואר בספרות המקצועית"
"http://www.wikidata.org/entity/P231","http://schema.org/description","μοναδικός αριθμός καταγραφής και ταυτοποίησης χημικών ειδών, δηλαδή χημικών στοιχείων, χημικών ενώσεων, ιόντων, πολυμερών, βιολογικών σκευασμάτων, μιγμάτων και κραμάτων"
"http://www.wikidata.org/entity/P231","http://schema.org/description","Registreringsnummer af kemiske stoffer i den Chemical Abstract Service's Registry database"
"http://www.wikidata.org/entity/P231","http://schema.org/description","nummiru idintificativu dûn cumpostu chìmicu sicunnu ô rigistru CAS (Chemical Abstract Society)"
"http://www.wikidata.org/entity/P231","http://schema.org/description","Bezeichnungsstandard für Chemikalien der American Chemical Society (CAS) database"
"http://www.wikidata.org/entity/P231","http://schema.org/description","identifikacijski broj kemisjkog spoja u CAS resgistru"
"http://www.wikidata.org/entity/P231","http://schema.org/description","美國化學文摘服務社（Chemical Abstract Service，CAS）物質識別號碼"
"http://www.wikidata.org/entity/P231","http://schema.org/description","унікальний числовий ідентифікатор хімічних сполук, полімерів, біологічних послідовностей нуклеотидів або амінокислот, сумішей та сплавів, внесених до реєстру Chemical Abstracts Service"
"http://www.wikidata.org/entity/P231","http://schema.org/description","număr de identificare al unui compus chimic în registrul CAS (Chemical Abstracts Service)"
"http://www.wikidata.org/entity/P231","http://schema.org/description","CAS a pananginagan para iti maysa a kimiko a kompuesto"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P231-AF5E557C-41EB-4147-8818-2B00FB98BF83"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/direct/P2559","see [[en:w:CAS registry number]] for detailed method of numbering"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","CAS broj"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","CAS號"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","рэгістрацыйны нумар CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","Rhif Cofrestru CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","número de registo CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","رقم التَّسجيل لدى دائرة المُستخلصات الكيميائيَّة (CAS)"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","CAS registry number"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","número CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","número de registro CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","CAS-nummeer"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","CAS reģistrācijas numurs"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","CAS号"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","număr CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","numer CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","CAS zenbakia"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","broj u registru CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","CAS号"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","CAS  სარეგისტრაციო ნომერი"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","numero CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","numri CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","nombor pendaftaran CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","CAS 등록번호"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","číslo CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","CAS登録番号"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","nomor register CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","CAS-szám"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","CAS Registry Number"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","CAS-Nummer"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","CAS號"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","регистрационный номер CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","CAS qayd raqami"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","CAS-број"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","ЦАС регистарски број"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","nùmmiru CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","CAS號"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","número de registre CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","rehistro a numero ti CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","CAS-identificatiecode"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","CAS registry nummer"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","número de rexistro CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","CAS-nummer"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","CAS号"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","CAS rigistibu kalinli"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","số đăng ký CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","uimhir CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","CAS регистрационен номер"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","CAS-nummer"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","CAS号"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","numèro CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","מספר CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","číslo CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","شمارهٔ ثبت سی‌ای‌اس"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","CAS號"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","реєстраційний номер CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","CAS registarski broj"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","CAS-Nummer"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","registra numero laŭ Kemia Resumo-Servo"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","CAS號"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","številka CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","CAS-numero"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","സി എ എസ് രജിസ്ട്രി നമ്പർ"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","CAS-nummer"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","CAS号"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","nomor register CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","CAS Kayıt Numarası"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","numero de registro CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","CAS নিবন্ধন নম্বর"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","αριθμός CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","CAS-nummer"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2000/01/rdf-schema#label","numéro CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","CAS broj"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","número de registo CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","número CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","CAS号"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","número de registro CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","Rhif Cofrestru CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","număr CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","CAS registry number"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","സി എ എസ് രജിസ്ട്രി നമ്പർ"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","numer CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","rehistro a numero ti CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","реєстраційний номер CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","CAS-nummeer"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","CAS号"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","CAS reģistrācijas numurs"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","numero CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","CAS zenbakia"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","številka CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","numri CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","nombor pendaftaran CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","CAS號"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","CAS 등록번호"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","nomor register CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","číslo CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","CAS-szám"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","CAS Registry Number"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","CAS號"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","CAS-Nummer"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","CAS  სარეგისტრაციო ნომერი"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","αριθμός CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","nùmmiru CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","מספר CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","CAS-број"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","número de registre CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","CAS qayd raqami"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","número de rexistro CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","registra numero laŭ Kemia Resumo-Servo"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","CAS-identificatiecode"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","CAS号"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","CAS registry nummer"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","рэгістрацыйны нумар CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","CAS rigistibu kalinli"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","CAS-nummer"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","CAS регистрационен номер"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","CAS-nummer"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","numèro CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","CAS號"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","číslo CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","broj u registru CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","CAS号"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","CAS registarski broj"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","CAS-Nummer"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","регистрационный номер CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","số đăng ký CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","CAS-numero"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","CAS号"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","uimhir CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","nomor register CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","CAS登録番号"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","ЦАС регистарски број"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","رقم التَّسجيل لدى دائرة المُستخلصات الكيميائيَّة (CAS)"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","شمارهٔ ثبت سی‌ای‌اس"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","CAS-nummer"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","numero de registro CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","CAS Kayıt Numarası"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","CAS號"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","CAS নিবন্ধন নম্বর"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","CAS-nummer"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","numéro CAS"
"http://www.wikidata.org/entity/P231","http://www.w3.org/2004/02/skos/core#prefLabel","CAS號"
"http://www.wikidata.org/entity/P231","http://schema.org/name","CAS號"
"http://www.wikidata.org/entity/P231","http://schema.org/name","CAS Kayıt Numarası"
"http://www.wikidata.org/entity/P231","http://schema.org/name","CAS নিবন্ধন নম্বর"
"http://www.wikidata.org/entity/P231","http://schema.org/name","numero de registro CAS"
"http://www.wikidata.org/entity/P231","http://schema.org/name","CAS号"
"http://www.wikidata.org/entity/P231","http://schema.org/name","شمارهٔ ثبت سی‌ای‌اس"
"http://www.wikidata.org/entity/P231","http://schema.org/name","ЦАС регистарски број"
"http://www.wikidata.org/entity/P231","http://schema.org/name","nomor register CAS"
"http://www.wikidata.org/entity/P231","http://schema.org/name","CAS broj"
"http://www.wikidata.org/entity/P231","http://schema.org/name","CAS-nummeer"
"http://www.wikidata.org/entity/P231","http://schema.org/name","číslo CAS"
"http://www.wikidata.org/entity/P231","http://schema.org/name","numéro CAS"
"http://www.wikidata.org/entity/P231","http://schema.org/name","número CAS"
"http://www.wikidata.org/entity/P231","http://schema.org/name","número de registo CAS"
"http://www.wikidata.org/entity/P231","http://schema.org/name","מספר CAS"
"http://www.wikidata.org/entity/P231","http://schema.org/name","CAS registry number"
"http://www.wikidata.org/entity/P231","http://schema.org/name","número de registro CAS"
"http://www.wikidata.org/entity/P231","http://schema.org/name","реєстраційний номер CAS"
"http://www.wikidata.org/entity/P231","http://schema.org/name","CAS號"
"http://www.wikidata.org/entity/P231","http://schema.org/name","numer CAS"
"http://www.wikidata.org/entity/P231","http://schema.org/name","CAS reģistrācijas numurs"
"http://www.wikidata.org/entity/P231","http://schema.org/name","CAS-szám"
"http://www.wikidata.org/entity/P231","http://schema.org/name","സി എ എസ് രജിസ്ട്രി നമ്പർ"
"http://www.wikidata.org/entity/P231","http://schema.org/name","CAS zenbakia"
"http://www.wikidata.org/entity/P231","http://schema.org/name","nomor register CAS"
"http://www.wikidata.org/entity/P231","http://schema.org/name","numero CAS"
"http://www.wikidata.org/entity/P231","http://schema.org/name","CAS-број"
"http://www.wikidata.org/entity/P231","http://schema.org/name","številka CAS"
"http://www.wikidata.org/entity/P231","http://schema.org/name","CAS号"
"http://www.wikidata.org/entity/P231","http://schema.org/name","număr CAS"
"http://www.wikidata.org/entity/P231","http://schema.org/name","αριθμός CAS"
"http://www.wikidata.org/entity/P231","http://schema.org/name","CAS Registry Number"
"http://www.wikidata.org/entity/P231","http://schema.org/name","CAS 등록번호"
"http://www.wikidata.org/entity/P231","http://schema.org/name","CAS-identificatiecode"
"http://www.wikidata.org/entity/P231","http://schema.org/name","numri CAS"
"http://www.wikidata.org/entity/P231","http://schema.org/name","nombor pendaftaran CAS"
"http://www.wikidata.org/entity/P231","http://schema.org/name","CAS号"
"http://www.wikidata.org/entity/P231","http://schema.org/name","nùmmiru CAS"
"http://www.wikidata.org/entity/P231","http://schema.org/name","CAS-Nummer"
"http://www.wikidata.org/entity/P231","http://schema.org/name","CAS-nummer"
"http://www.wikidata.org/entity/P231","http://schema.org/name","CAS登録番号"
"http://www.wikidata.org/entity/P231","http://schema.org/name","CAS qayd raqami"
"http://www.wikidata.org/entity/P231","http://schema.org/name","rehistro a numero ti CAS"
"http://www.wikidata.org/entity/P231","http://schema.org/name","número de registre CAS"
"http://www.wikidata.org/entity/P231","http://schema.org/name","CAS-nummer"
"http://www.wikidata.org/entity/P231","http://schema.org/name","CAS號"
"http://www.wikidata.org/entity/P231","http://schema.org/name","CAS registry nummer"
"http://www.wikidata.org/entity/P231","http://schema.org/name","uimhir CAS"
"http://www.wikidata.org/entity/P231","http://schema.org/name","número de rexistro CAS"
"http://www.wikidata.org/entity/P231","http://schema.org/name","рэгістрацыйны нумар CAS"
"http://www.wikidata.org/entity/P231","http://schema.org/name","CAS號"
"http://www.wikidata.org/entity/P231","http://schema.org/name","CAS rigistibu kalinli"
"http://www.wikidata.org/entity/P231","http://schema.org/name","رقم التَّسجيل لدى دائرة المُستخلصات الكيميائيَّة (CAS)"
"http://www.wikidata.org/entity/P231","http://schema.org/name","CAS регистрационен номер"
"http://www.wikidata.org/entity/P231","http://schema.org/name","số đăng ký CAS"
"http://www.wikidata.org/entity/P231","http://schema.org/name","CAS-Nummer"
"http://www.wikidata.org/entity/P231","http://schema.org/name","CAS号"
"http://www.wikidata.org/entity/P231","http://schema.org/name","CAS  სარეგისტრაციო ნომერი"
"http://www.wikidata.org/entity/P231","http://schema.org/name","broj u registru CAS"
"http://www.wikidata.org/entity/P231","http://schema.org/name","číslo CAS"
"http://www.wikidata.org/entity/P231","http://schema.org/name","CAS-numero"
"http://www.wikidata.org/entity/P231","http://schema.org/name","numèro CAS"
"http://www.wikidata.org/entity/P231","http://schema.org/name","CAS号"
"http://www.wikidata.org/entity/P231","http://schema.org/name","Rhif Cofrestru CAS"
"http://www.wikidata.org/entity/P231","http://schema.org/name","CAS-nummer"
"http://www.wikidata.org/entity/P231","http://schema.org/name","registra numero laŭ Kemia Resumo-Servo"
"http://www.wikidata.org/entity/P231","http://schema.org/name","CAS registarski broj"
"http://www.wikidata.org/entity/P231","http://schema.org/name","регистрационный номер CAS"
"http://www.wikidata.org/entity/P231","http://schema.org/name","CAS-nummer"
"http://www.wikidata.org/entity/P231","http://schema.org/name","CAS號"
"http://www.wikidata.org/entity/P231","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P231"
"http://www.wikidata.org/entity/P231","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P231"
"http://www.wikidata.org/entity/P231","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P231"
"http://www.wikidata.org/entity/P231","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P231"
"http://www.wikidata.org/entity/P231","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P231"
"http://www.wikidata.org/entity/P231","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P231"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P231-ba209142-4d62-699f-455a-a91e6160d5ad"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P231-3890c0a5-4ae6-e85f-16d0-571b28f51929"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q244408"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q21098900"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P231-a5027d5c-4d16-759d-08f1-e66f1667da19"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P231-945a681e-45b7-7be7-d9ad-c74231973cb1"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19833835"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q48710051"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P231-39bdb208-4bf5-d236-4bd6-53c90b3b0c67"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P1896","http://www.wikidata.org/entity/statement/P231-421a9bad-4448-f9fa-d845-106b8b7a4ef0"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/direct/P1896","https://scifinder.cas.org"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P231-37fea22e-4532-ab18-2b31-242051a2698c"
"http://www.wikidata.org/entity/P231","http://www.wikidata.org/prop/direct/P1793","[1-9]\d{1,6}-\d{2}-\d"
"http://www.wikidata.org/entity/P231","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P231"
"http://www.wikidata.org/entity/P231","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P231"
"http://www.wikidata.org/entity/P231","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P231"
"http://www.wikidata.org/entity/P231","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P231"
