"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116950608-196FAA53-CD36-456C-BBA5-70F30049A883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116950608-196FAA53-CD36-456C-BBA5-70F30049A883","http://www.wikidata.org/prop/qualifier/P577",2022-05-02T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116950608-196FAA53-CD36-456C-BBA5-70F30049A883","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/356bcfbea79527dd681b9c585fae4242"
"http://www.wikidata.org/entity/statement/Q116950608-196FAA53-CD36-456C-BBA5-70F30049A883","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/8ffd0f63a5f6317dad44eb8c1c08f69e534e6f06"
"http://www.wikidata.org/entity/statement/Q116950608-196FAA53-CD36-456C-BBA5-70F30049A883","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116950608-196FAA53-CD36-456C-BBA5-70F30049A883","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116950608-196FAA53-CD36-456C-BBA5-70F30049A883","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@typescript-eslint/visitor-keys/v/5.22.0"
"http://www.wikidata.org/entity/statement/Q116950608-196FAA53-CD36-456C-BBA5-70F30049A883","http://www.wikidata.org/prop/qualifier/P3575",16870
"http://www.wikidata.org/entity/statement/Q116950608-196FAA53-CD36-456C-BBA5-70F30049A883","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/bb0d25dd3bb094a7188a6e70530c637e"
"http://www.wikidata.org/entity/statement/Q116950608-196FAA53-CD36-456C-BBA5-70F30049A883","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116950608-196FAA53-CD36-456C-BBA5-70F30049A883","http://www.wikidata.org/prop/statement/P348","5.22.0"
"http://www.wikidata.org/entity/statement/Q116950608-196FAA53-CD36-456C-BBA5-70F30049A883","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@typescript-eslint/visitor-keys/-/visitor-keys-5.22.0.tgz"
"http://www.wikidata.org/entity/statement/Q116950608-196FAA53-CD36-456C-BBA5-70F30049A883","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
