"subject","predicate","object"
"http://www.wikidata.org/entity/Q88663792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q88663792","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q88663792-e9319ed2-4508-e147-e65d-0be32940162e"
"http://www.wikidata.org/entity/Q88663792","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q88663792-c45e8e68-4dbf-2769-7dfd-01f76a01b157"
"http://www.wikidata.org/entity/Q88663792","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q88663792-b21e5af7-419f-4c00-c13a-d4723bfffd7d"
"http://www.wikidata.org/entity/Q88663792","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q88663792-245408e6-4876-6551-ecdd-9ba07b171fe2"
"http://www.wikidata.org/entity/Q88663792","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q88663792-13696546-48ab-4ebe-9ac8-d4064f9198a5"
"http://www.wikidata.org/entity/Q88663792","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q88663792-023835fd-4ad2-7507-9695-b0d3dd3843c6"
"http://www.wikidata.org/entity/Q88663792","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q47912"
"http://www.wikidata.org/entity/Q88663792","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q203337"
"http://www.wikidata.org/entity/Q88663792","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q931309"
"http://www.wikidata.org/entity/Q88663792","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q7204732"
"http://www.wikidata.org/entity/Q88663792","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q84263196"
"http://www.wikidata.org/entity/Q88663792","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q126945"
"http://www.wikidata.org/entity/Q88663792","http://schema.org/description","physician scientist"
"http://www.wikidata.org/entity/Q88663792","http://schema.org/description","дослідник"
"http://www.wikidata.org/entity/Q88663792","http://schema.org/description","wetenschapper"
"http://www.wikidata.org/entity/Q88663792","http://www.w3.org/2000/01/rdf-schema#label","Fabien Maldonado"
"http://www.wikidata.org/entity/Q88663792","http://www.w3.org/2000/01/rdf-schema#label","Fabien Maldonado"
"http://www.wikidata.org/entity/Q88663792","http://www.w3.org/2000/01/rdf-schema#label","Fabien Maldonado"
"http://www.wikidata.org/entity/Q88663792","http://www.w3.org/2004/02/skos/core#prefLabel","Fabien Maldonado"
"http://www.wikidata.org/entity/Q88663792","http://www.w3.org/2004/02/skos/core#prefLabel","Fabien Maldonado"
"http://www.wikidata.org/entity/Q88663792","http://www.w3.org/2004/02/skos/core#prefLabel","Fabien Maldonado"
"http://www.wikidata.org/entity/Q88663792","http://schema.org/name","Fabien Maldonado"
"http://www.wikidata.org/entity/Q88663792","http://schema.org/name","Fabien Maldonado"
"http://www.wikidata.org/entity/Q88663792","http://schema.org/name","Fabien Maldonado"
"http://www.wikidata.org/entity/Q88663792","http://www.wikidata.org/prop/P1416","http://www.wikidata.org/entity/statement/Q88663792-16a1eb03-497c-33bc-8d4d-380b5ee20880"
"http://www.wikidata.org/entity/Q88663792","http://www.wikidata.org/prop/P1416","http://www.wikidata.org/entity/statement/Q88663792-E1593819-02F1-443E-A4B5-E23BCC85BCC3"
"http://www.wikidata.org/entity/Q88663792","http://www.wikidata.org/prop/direct/P1416","http://www.wikidata.org/entity/Q89953931"
"http://www.wikidata.org/entity/Q88663792","http://www.wikidata.org/prop/direct/P1416","http://www.wikidata.org/entity/Q43079570"
"http://www.wikidata.org/entity/Q88663792","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q88663792-f49cd628-4f77-5f8b-612f-61294fbbd46d"
"http://www.wikidata.org/entity/Q88663792","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q15727746"
"http://www.wikidata.org/entity/Q88663792","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q88663792-092D9891-D334-4656-928E-723719C26DB0"
"http://www.wikidata.org/entity/Q88663792","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q88663792","http://www.wikidata.org/prop/P8413","http://www.wikidata.org/entity/statement/Q88663792-3046cd50-4259-52fa-a033-16e037281ae9"
"http://www.wikidata.org/entity/Q88663792","http://www.wikidata.org/prop/P8413","http://www.wikidata.org/entity/statement/Q88663792-1a618dbb-4bc8-bff6-609e-05f7be57bd0e"
"http://www.wikidata.org/entity/Q88663792","http://www.wikidata.org/prop/direct/P8413","http://www.wikidata.org/entity/Q89954015"
"http://www.wikidata.org/entity/Q88663792","http://www.wikidata.org/prop/direct/P8413","http://www.wikidata.org/entity/Q89953931"
"http://www.wikidata.org/entity/Q88663792","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q88663792-d33bb23a-4a09-8349-0df0-22f1ec7d7fac"
"http://www.wikidata.org/entity/Q88663792","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q88663792-788614fc-45c2-82d1-f513-4a34cf31154b"
"http://www.wikidata.org/entity/Q88663792","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q88663792-72077f84-4201-efee-5250-18a17327a173"
"http://www.wikidata.org/entity/Q88663792","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q88663792-B8570169-35DC-4056-8D8C-3E8F74806107"
"http://www.wikidata.org/entity/Q88663792","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q88663792-3299FF94-9B45-4F5F-9FAB-A7CE88EA547A"
"http://www.wikidata.org/entity/Q88663792","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q88663792-55937f3c-42a7-45ce-2b2a-15105162cc50"
"http://www.wikidata.org/entity/Q88663792","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q88663792-00ca9cc9-45ee-12ec-0488-a43973f09a3e"
"http://www.wikidata.org/entity/Q88663792","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q88663792-465ccae0-4029-ff9d-54dd-3e0251f00ebe"
"http://www.wikidata.org/entity/Q88663792","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q24017632"
"http://www.wikidata.org/entity/Q88663792","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1622272"
"http://www.wikidata.org/entity/Q88663792","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q15401884"
"http://www.wikidata.org/entity/Q88663792","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q29052"
"http://www.wikidata.org/entity/Q88663792","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q88663792","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q1289"
"http://www.wikidata.org/entity/Q88663792","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q287072"
"http://www.wikidata.org/entity/Q88663792","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q16876312"
"http://www.wikidata.org/entity/Q88663792","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q88663792-47A91222-C289-44A1-96F2-2154BAA031DA"
"http://www.wikidata.org/entity/Q88663792","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0002-6504-2063"
"http://www.wikidata.org/entity/Q88663792","http://www.wikidata.org/prop/direct/P496","0000-0002-6504-2063"
