"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964289-112B0DCA-B7B8-4332-A0AC-C6FA93B4241E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964289-112B0DCA-B7B8-4332-A0AC-C6FA93B4241E","http://www.wikidata.org/prop/qualifier/P577",2023-02-02T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964289-112B0DCA-B7B8-4332-A0AC-C6FA93B4241E","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/c5c7177bf61b755f024747198aad44fc"
"http://www.wikidata.org/entity/statement/Q116964289-112B0DCA-B7B8-4332-A0AC-C6FA93B4241E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/aee0d9b0a0f5cbe879aceb3a16ce86a3a72311f4"
"http://www.wikidata.org/entity/statement/Q116964289-112B0DCA-B7B8-4332-A0AC-C6FA93B4241E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964289-112B0DCA-B7B8-4332-A0AC-C6FA93B4241E","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964289-112B0DCA-B7B8-4332-A0AC-C6FA93B4241E","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@material/tab/v/15.0.0-canary.d9f821042.0"
"http://www.wikidata.org/entity/statement/Q116964289-112B0DCA-B7B8-4332-A0AC-C6FA93B4241E","http://www.wikidata.org/prop/qualifier/P3575",904270
"http://www.wikidata.org/entity/statement/Q116964289-112B0DCA-B7B8-4332-A0AC-C6FA93B4241E","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/d2b8ecda89f50d98b16b683f0320af63"
"http://www.wikidata.org/entity/statement/Q116964289-112B0DCA-B7B8-4332-A0AC-C6FA93B4241E","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q116964289-112B0DCA-B7B8-4332-A0AC-C6FA93B4241E","http://www.wikidata.org/prop/statement/P348","15.0.0-canary.d9f821042.0"
"http://www.wikidata.org/entity/statement/Q116964289-112B0DCA-B7B8-4332-A0AC-C6FA93B4241E","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@material/tab/-/tab-15.0.0-canary.d9f821042.0.tgz"
"http://www.wikidata.org/entity/statement/Q116964289-112B0DCA-B7B8-4332-A0AC-C6FA93B4241E","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
