"subject","predicate","object"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q235858","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q235858-CFDF260B-E1EB-432C-A2DB-1F61001708A1"
"http://www.wikidata.org/entity/Q235858","http://www.wikidata.org/prop/direct/P8313","folkemusik"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Popular_music"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Traditional_folk_music"
"http://www.wikidata.org/entity/Q235858","http://schema.org/description","Salah satu jenis musik"
"http://www.wikidata.org/entity/Q235858","http://schema.org/description","genre musical"
"http://www.wikidata.org/entity/Q235858","http://schema.org/description","چەشنێکی مۆسیقا"
"http://www.wikidata.org/entity/Q235858","http://schema.org/description","tradicionalna glazbena i poetska kreativnost ljudi"
"http://www.wikidata.org/entity/Q235858","http://schema.org/description","音乐流派"
"http://www.wikidata.org/entity/Q235858","http://schema.org/description","jeden z najstarszych przejawów kultury duchowej każdej grupy etnicznej"
"http://www.wikidata.org/entity/Q235858","http://schema.org/description","الموسيقى التقليدية على المستوى الإقليمي أو الإقليمي التي تم تطويرها في الأصل في الأداء وتم نقلها سمعيًا في سياقات المجتمع ، والموسيقى التي يتم تأليفها بطريقة أسلوبية و / أو أيديولوجية ضمن هذه التقاليد"
"http://www.wikidata.org/entity/Q235858","http://schema.org/description","hudební žánr"
"http://www.wikidata.org/entity/Q235858","http://schema.org/description","muziekgenre"
"http://www.wikidata.org/entity/Q235858","http://schema.org/description","gènere musical propi d'un territori"
"http://www.wikidata.org/entity/Q235858","http://schema.org/description","tradisjonell musikkform, ofte uten skriftlig overlevering"
"http://www.wikidata.org/entity/Q235858","http://schema.org/description","tietyn yhteisön kansanperinnettä edustava tai siihen pohjautuva musiikkityyli"
"http://www.wikidata.org/entity/Q235858","http://schema.org/description","Herri edo kultura baten tradiziozko ondarearen parte den musika, eskuarki entzunez transmititu eta errotu ohi dena"
"http://www.wikidata.org/entity/Q235858","http://schema.org/description","local or regional traditional music that was originally produced in performance and transmitted in community conditions, as well as music written stylistically and/or ideologically within these traditions"
"http://www.wikidata.org/entity/Q235858","http://schema.org/description","Halk tarafından genel kabul görerek yaşayan ve yaratıcılarının adları çoğunlukla belirsiz olan bir müzik türü"
"http://www.wikidata.org/entity/Q235858","http://schema.org/description","traditionel folkemusik"
"http://www.wikidata.org/entity/Q235858","http://schema.org/description","музычна-паэтычнае творчасць народа"
"http://www.wikidata.org/entity/Q235858","http://schema.org/description","tradicionalna glasba in poezija ljudstva"
"http://www.wikidata.org/entity/Q235858","http://schema.org/description","പരമ്പരാഗത സംഗീത കല"
"http://www.wikidata.org/entity/Q235858","http://schema.org/description","genere musicale"
"http://www.wikidata.org/entity/Q235858","http://schema.org/description","gen muzical"
"http://www.wikidata.org/entity/Q235858","http://schema.org/description","музычны жанр"
"http://www.wikidata.org/entity/Q235858","http://schema.org/description","民衆のあいだで口頭伝承されてきた音楽"
"http://www.wikidata.org/entity/Q235858","http://schema.org/description","tradicionalna glazbena i poetska kreativnost ljudi"
"http://www.wikidata.org/entity/Q235858","http://schema.org/description","音樂類型"
"http://www.wikidata.org/entity/Q235858","http://schema.org/description","gênero musical"
"http://www.wikidata.org/entity/Q235858","http://schema.org/description","xéneru musical"
"http://www.wikidata.org/entity/Q235858","http://schema.org/description","tradicionalna muzička i poetska kreativnost ljudi"
"http://www.wikidata.org/entity/Q235858","http://schema.org/description","סוגה מוזיקלית"
"http://www.wikidata.org/entity/Q235858","http://schema.org/description","traditionelle, häufig schriftlos überlieferte Musik"
"http://www.wikidata.org/entity/Q235858","http://schema.org/description","géneru musical tradicional duna región o zona"
"http://www.wikidata.org/entity/Q235858","http://schema.org/description","민족적인 감정이나 기호를 자연발생적으로 멜로디로써 나타낸 것"
"http://www.wikidata.org/entity/Q235858","http://schema.org/description","вокально-інструментальна і музично-танцювальна творчість народу"
"http://www.wikidata.org/entity/Q235858","http://schema.org/description","género musical"
"http://www.wikidata.org/entity/Q235858","http://schema.org/description","музыкально-поэтическое творчество народа"
"http://www.wikidata.org/entity/Q235858","http://schema.org/description","zenei műfaj"
"http://www.wikidata.org/entity/Q235858","http://schema.org/description","musikgenre som utvecklats bland människor i alla tider."
"http://www.wikidata.org/entity/Q235858","http://schema.org/description","традиционална музичка и поетска креативност људи"
"http://www.wikidata.org/entity/Q235858","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q235858-e3edf321-4b49-df41-21ac-0b8ff0a2487d"
"http://www.wikidata.org/entity/Q235858","http://www.wikidata.org/prop/direct/P2888","http://cv.iptc.org/newscodes/subjectcode/01011002"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","musik tradisional"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","muzyka ludowa"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","lidová hudba"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","traditional music"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","നാടൻപാട്ടുകൾ"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","tradicionālā mūzika"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","volksmuziek"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","muzikê şari"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","ಸಾಂಪ್ರದಾಯಿಕ ಸಂಗೀತ"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","musikang pambayan"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","民俗音楽"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","ժողովրդական երաժշտություն"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","muzică populară"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","kansanmusiikki"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","ժողովրդական երաժշտութիւն"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","民俗音乐"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","ceòl tradaiseanta"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","folk tradisionałe"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","لوٗکہٕ موسیٖقی"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","民間音樂"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","música tradicional"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","เพลงพื้นเมือง"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","aalmugmuusik"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","folkemusikk"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","народная музыка"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","música tradicional"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","पारम्परिक"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","народна музика"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","tradicijska muzika"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","ľudová hudba"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","música tradicional"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","musica tradizionale"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","mużika tradizzjonali"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","民俗音樂"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","rahvamuusiga"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","traditional folk music"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","musica traditional"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","hagyományos népzene"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","ljudska glasba"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","адæмон музыкæ"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","Volksleedsje"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","Fuok myuuzik"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","مۆسیقای فۆڵک"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","xalq mahnısı"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","民俗音樂"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","muzik tradisional"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","لوڪ راڳ"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","நாட்டார் பாடல்"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","orin ìbílè ìjìnlè"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","традиционална музика"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","dân ca"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","민요"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","لوک موسیقی"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","tradicionalna muzika"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","musique traditionnelle"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","muzîka gelêrî"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","álbmotmusihkka"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","موسیقی فولکلور"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","لوک موسیقی"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","folkemusikk"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","folk glazba"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","kiaull çheerey hradishoonagh"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","халық әндері"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","música tradicional"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","muzîka gelêrî"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","meermusikk"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","موسيقى تقليدية"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","Lamizik folk"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","Volksmusik"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","傳統民歌"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","anʼanaviy musiqa"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","民间音乐"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","народна музика"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","música tradicional"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","liaudėška mozėka"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","Volksmusik"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","folkemusik"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","παραδοσιακή μουσική"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","musica populara"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","muzika popullore"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","halk müziği"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","liaudies muzika"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","Mùsica folk"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","జానపద గీతాలు"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","rahvalaul"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","фолклорна музика"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","cerddoriaeth werin"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","מוזיקה עממית"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","къоман музыка"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","लोकगीत"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","লোকসঙ্গীত"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","muxica etnica"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","ceol tíre traidisiúnta"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","традиционална музика"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","элдик музыка"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","nyimbo za jadi"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","herri-musika"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","Folksmuzyk"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","народная музыка"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","लोक संगीत"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","música tradicional"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","Volksmusik"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","folk glazba"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","folkmusik"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","народная музыка"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","traditional music"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","thoân-thóng im-ga̍k"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","халыҡ музыкаһы"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","पारंपरिक संगीत"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","popola muziko"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","música tradicional"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","folk"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2000/01/rdf-schema#label","પરંપરાગત સંગીત"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","къоман музыка"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","लोकगीत"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","ľudová hudba"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","ժողովրդական երաժշտություն"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","liaudies muzika"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","música tradicional"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","musica tradizionale"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","mużika tradizzjonali"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","традиционална музика"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","Volksmusik"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","элдик музыка"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","ժողովրդական երաժշտութիւն"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","folkmusik"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","musica traditional"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","народная музыка"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","लोक संगीत"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","anʼanaviy musiqa"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","hagyományos népzene"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","народная музыка"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","पारंपरिक संगीत"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","民俗音樂"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","مۆسیقای فۆڵک"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","muzik tradisional"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","халыҡ музыкаһы"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","народная музыка"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","muzîka gelêrî"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","folk tradisionałe"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","tradicijska muzika"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","muzîka gelêrî"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","lidová hudba"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","Mùsica folk"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","musique traditionnelle"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","cerddoriaeth werin"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","লোকসঙ্গীত"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","álbmotmusihkka"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","traditional folk music"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","ceol tíre traidisiúnta"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","民间音乐"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","מוזיקה עממית"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","адæмон музыкæ"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","kiaull çheerey hradishoonagh"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","música tradicional"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","لوٗکہٕ موسیٖقی"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","موسيقى تقليدية"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","παραδοσιακή μουσική"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","música tradicional"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","popola muziko"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","tradicionalna muzika"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","musica populara"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","muzika popullore"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","நாட்டார் பாடல்"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","पारम्परिक"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","halk müziği"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","volksmuziek"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","Fuok myuuzik"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","folkemusikk"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","జానపద గీతాలు"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","народна музика"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","kansanmusiikki"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","muxica etnica"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","herri-musika"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","folk glazba"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","música tradicional"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","傳統民歌"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","Volksleedsje"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","folkemusikk"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","موسیقی فولکلور"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","orin ìbílè ìjìnlè"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","ceòl tradaiseanta"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","aalmugmuusik"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","لوک موسیقی"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","لوڪ راڳ"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","ljudska glasba"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","música tradicional"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","musik tradisional"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","muzyka ludowa"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","لوک موسیقی"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","традиционална музика"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","musikang pambayan"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","પરંપરાગત સંગીત"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","നാടൻപാട്ടുകൾ"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","xalq mahnısı"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","Folksmuzyk"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","nyimbo za jadi"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","muzikê şari"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","民俗音楽"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","민요"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","ಸಾಂಪ್ರದಾಯಿಕ ಸಂಗೀತ"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","халық әндері"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","民間音樂"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","muzică populară"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","民俗音乐"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","folkemusik"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","rahvamuusiga"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","traditional music"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","thoân-thóng im-ga̍k"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","Volksmusik"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","народна музика"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","música tradicional"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","Volksmusik"
"http://www.wikidata.org/entity/Q235858","http://www.w3.org/2004/02/skos/core#prefLabel","meermusikk"
