"subject","predicate","object"
"http://www.wikidata.org/prop/P735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","prenom"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","tên"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","nùmene personale"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","fest nem"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","名"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","аслаз нимыз"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","åvtenomme"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","दिलेले नाव"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","шәхси исем"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","prénom"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","пайӑр ят"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","jeke atı"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","gien name"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","primeiro nome"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","лем"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","pichon  nom"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","fornavn"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","Vorname"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","անձնանուն"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","ಮತ್ತೊಂದು ಹೆಸರು"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","given name"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","名字"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","prenomine"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","miano"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","лӱм"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","асабістае імя"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","nombre de pila"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","prenòme"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","binigay na pangalan"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","ime"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","номи шахсӣ"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","سمية"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","antaŭnomo"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","voornaam"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","yinkọ"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","Vorname"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","nomu"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","ਦਿੱਤਾ ਗਿਆ ਨਾਂ"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","fornavn"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","céadainm"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","nama pribadi"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","Aha enyere"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","פערזענלעכער נאמען"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","primeiro nome"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","دتا گیا ناں"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","předmjeno"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","førenamn"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","foarnamme"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","名字"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","Vorname"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","名"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","miono"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","Jina halisi"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","Vorname"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","ovdânommâ"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","人名"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","a̱lyoot nang á̱ ku tyia̱ nggu"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","Vörnaam"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","fanampin'anarana"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","pêşnav"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","Fyrsta nafn"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","biniyeng lagyu"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","ชื่อต้น"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","nómme"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","ذاتی نام"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","nyikɔ"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","duotas vardas"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","nòm"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","pśedmě"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","ingoa karanga"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","given name"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","ім’я особи"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","rodné jméno"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","téra"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","личное имя"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","Цӏэр"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","suna"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","nama diberi"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","ഒന്നാം പേര്"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","emri"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","名字"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","krstné meno"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","isem"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","名字"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","eesnimi"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","ပထမအမည်"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","име"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","vito ronyikiwa"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","nome propio"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","ꯑꯄꯤꯕ ꯃꯤꯡꯊꯣꯜ"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","ناوی یەکەم"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","prenum"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","шәхси исеме"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","jeneng wèwèhan"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","yumaŋli"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","نام دبري"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","prenomo"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","innde"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","praenomen"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","ቀዳማይ ስም"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","risttnõmm"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","პიჯული ჯოხო"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","лично име"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","名字"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","enw cyntaf"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","åvdepnamma"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","шәхси исем"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","gegewe naam"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","दिया गया नाम"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","ovdanamma"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","есімі"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","बोलाउने नाम"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","fornavn"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","nagan"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","μικρό όνομα"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","Vorname"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","igama athiwe lona"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","adı"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","imię"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","名字"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","Virnumm"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","መጠሪያ ስም"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","الاسم الأول"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","prenome"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","адаман цӀе"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","nome"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","ponte-izena"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","anv-bihan"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","ысымы"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","nòmber di dilanti"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","e icinikasotc"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","уласнае імя"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","номи шахсӣ"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","અપાયેલ નામ"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","ime"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","لومړی نوم"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","given name"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","ainm"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","שם פרטי"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","పెట్టిన పేరు"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","முதல் பெயர்"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","prenume"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","Nameyo şeğsi"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","ߕߐ߮"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","ذاتي نالو"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","名字"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","nimi"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","名字"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","անձնանուն"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","প্রদত্ত নাম"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","etunimi"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","сæрмагонд ном"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","shaxsiy ism"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","ime"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","ön adı"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","föörnööm"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","förnamn"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","الاسم الاولاني"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","نام کوچک"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","utónév"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","ime"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","nomme"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","orúkọ àfúnni"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","이름"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","собствено име"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","ପ୍ରଥମ ନାମ"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","priekšvārds"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","სახელი"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","ᏚᏙᎥ"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","лично име"
"http://www.wikidata.org/prop/P735","http://www.openlinksw.com/schemas/virtrdf#label","ذٲتی ناو"
