"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P1402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P1402","http://www.openlinksw.com/schemas/virtrdf#label","Temel Anatomi Modeli kimliği"
"http://www.wikidata.org/prop/direct/P1402","http://www.openlinksw.com/schemas/virtrdf#label","مُعرِّف النموذج التأسيسي في التشريح"
"http://www.wikidata.org/prop/direct/P1402","http://www.openlinksw.com/schemas/virtrdf#label","Foundational Model of Anatomy идентификатор"
"http://www.wikidata.org/prop/direct/P1402","http://www.openlinksw.com/schemas/virtrdf#label","FMA-identifikator"
"http://www.wikidata.org/prop/direct/P1402","http://www.openlinksw.com/schemas/virtrdf#label","Foundational Model of Anatomy ID"
"http://www.wikidata.org/prop/direct/P1402","http://www.openlinksw.com/schemas/virtrdf#label","identificador Foundational Model of Anatomy"
"http://www.wikidata.org/prop/direct/P1402","http://www.openlinksw.com/schemas/virtrdf#label","oznaka Foundational Model of Anatomy"
"http://www.wikidata.org/prop/direct/P1402","http://www.openlinksw.com/schemas/virtrdf#label","identigilo laŭ Fonda Modelo de Anatomio"
"http://www.wikidata.org/prop/direct/P1402","http://www.openlinksw.com/schemas/virtrdf#label","Foundational Model of Anatomy идентификатор"
"http://www.wikidata.org/prop/direct/P1402","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар Foundational Model of Anatomy"
"http://www.wikidata.org/prop/direct/P1402","http://www.openlinksw.com/schemas/virtrdf#label","Foundational Model of Anatomy ID"
"http://www.wikidata.org/prop/direct/P1402","http://www.openlinksw.com/schemas/virtrdf#label","解剖學的基礎模型編號"
"http://www.wikidata.org/prop/direct/P1402","http://www.openlinksw.com/schemas/virtrdf#label","Foundational Model of Anatomy կոդ"
"http://www.wikidata.org/prop/direct/P1402","http://www.openlinksw.com/schemas/virtrdf#label","код за Foundational Model of Anatomy"
"http://www.wikidata.org/prop/direct/P1402","http://www.openlinksw.com/schemas/virtrdf#label","ID Foundational Model of Anatomy"
"http://www.wikidata.org/prop/direct/P1402","http://www.openlinksw.com/schemas/virtrdf#label","Ụdị ntọala nke ID Anatomy"
"http://www.wikidata.org/prop/direct/P1402","http://www.openlinksw.com/schemas/virtrdf#label","解剖學的基礎模型編號"
"http://www.wikidata.org/prop/direct/P1402","http://www.openlinksw.com/schemas/virtrdf#label","Foundational Model of Anatomy-ID"
"http://www.wikidata.org/prop/direct/P1402","http://www.openlinksw.com/schemas/virtrdf#label","مدل بنیادی شناسۀ کالبدشناسی"
"http://www.wikidata.org/prop/direct/P1402","http://www.openlinksw.com/schemas/virtrdf#label","FMA識別子"
"http://www.wikidata.org/prop/direct/P1402","http://www.openlinksw.com/schemas/virtrdf#label","מזהה FMA"
"http://www.wikidata.org/prop/direct/P1402","http://www.openlinksw.com/schemas/virtrdf#label","Foundational Model of Anatomy ID"
"http://www.wikidata.org/prop/direct/P1402","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Foundational Model of Anatomy"
"http://www.wikidata.org/prop/direct/P1402","http://www.openlinksw.com/schemas/virtrdf#label","FMA-identificatiecode"
"http://www.wikidata.org/prop/direct/P1402","http://www.openlinksw.com/schemas/virtrdf#label","Foundational Model of Anatomy ID"
"http://www.wikidata.org/prop/direct/P1402","http://www.openlinksw.com/schemas/virtrdf#label","Foundational Model of Anatomy коды"
"http://www.wikidata.org/prop/direct/P1402","http://www.openlinksw.com/schemas/virtrdf#label","FMA-ren identifikatzailea"
"http://www.wikidata.org/prop/direct/P1402","http://www.openlinksw.com/schemas/virtrdf#label","identyfikator Foundational Model of Anatomy"
"http://www.wikidata.org/prop/direct/P1402","http://www.openlinksw.com/schemas/virtrdf#label","FMA 식별자"
"http://www.wikidata.org/prop/direct/P1402","http://www.openlinksw.com/schemas/virtrdf#label","Foundational Model of Anatomy"
"http://www.wikidata.org/prop/direct/P1402","http://www.openlinksw.com/schemas/virtrdf#label","Foundational Model of Anatomy ID"
"http://www.wikidata.org/prop/direct/P1402","http://www.openlinksw.com/schemas/virtrdf#label","identificativo Foundational Model of Anatomy"
"http://www.wikidata.org/prop/direct/P1402","http://www.openlinksw.com/schemas/virtrdf#label","код по FMA"
"http://www.wikidata.org/prop/direct/P1402","http://www.openlinksw.com/schemas/virtrdf#label","còdici idintificativu Foundational Model of Anatomy"
"http://www.wikidata.org/prop/direct/P1402","http://www.openlinksw.com/schemas/virtrdf#label","FMA-ID"
"http://www.wikidata.org/prop/direct/P1402","http://www.openlinksw.com/schemas/virtrdf#label","Grondslagmodel van Anatomie ID"
"http://www.wikidata.org/prop/direct/P1402","http://www.openlinksw.com/schemas/virtrdf#label","Foundational Model of Anatomy identifikator"
"http://www.wikidata.org/prop/direct/P1402","http://www.openlinksw.com/schemas/virtrdf#label","назнака по Основоположничкиот модел на анатомијата"
"http://www.wikidata.org/prop/direct/P1402","http://www.openlinksw.com/schemas/virtrdf#label","Foundational-Model-of-Anatomy-Kennung"
