"subject","predicate","object"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q1425-8607042C-94BC-48B2-A8A5-8A5FF1123A75"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/direct/P8313","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trajan"
"http://www.wikidata.org/entity/Q1425","http://schema.org/description","Ρωμαίος αυτοκράτορας"
"http://www.wikidata.org/entity/Q1425","http://schema.org/description","13. Roma İmparatoru"
"http://www.wikidata.org/entity/Q1425","http://schema.org/description","13-й римский император (98-117 н.э)"
"http://www.wikidata.org/entity/Q1425","http://schema.org/description","imperiestro di Romana Imperio"
"http://www.wikidata.org/entity/Q1425","http://schema.org/description","Romas impērijas valdnieks no 98. līdz 117. gadam"
"http://www.wikidata.org/entity/Q1425","http://schema.org/description","römischer Kaiser"
"http://www.wikidata.org/entity/Q1425","http://schema.org/description","Romersk kejsare"
"http://www.wikidata.org/entity/Q1425","http://schema.org/description","cesarz rzymski"
"http://www.wikidata.org/entity/Q1425","http://schema.org/description","a Római Birodalom császára"
"http://www.wikidata.org/entity/Q1425","http://schema.org/description","impire na Sean-Róimhe ó 98 go 117"
"http://www.wikidata.org/entity/Q1425","http://schema.org/description","antiikin Rooman keisari"
"http://www.wikidata.org/entity/Q1425","http://schema.org/description","imperator romanus"
"http://www.wikidata.org/entity/Q1425","http://schema.org/description","spaanscher Politiker"
"http://www.wikidata.org/entity/Q1425","http://schema.org/description","罗马帝国的皇帝"
"http://www.wikidata.org/entity/Q1425","http://schema.org/description","تراژان سیزدهمین و بزرگترین امپراتوری روم باستان"
"http://www.wikidata.org/entity/Q1425","http://schema.org/description","Marco Ulpiu Traion"
"http://www.wikidata.org/entity/Q1425","http://schema.org/description","emperador romanu"
"http://www.wikidata.org/entity/Q1425","http://schema.org/description","yr ymerawdwr Rhufeinig o 98 i 117 (53-117)"
"http://www.wikidata.org/entity/Q1425","http://schema.org/description","إمبراطور روماني"
"http://www.wikidata.org/entity/Q1425","http://schema.org/description","římský císař (98–117)"
"http://www.wikidata.org/entity/Q1425","http://schema.org/description","împărat roman"
"http://www.wikidata.org/entity/Q1425","http://schema.org/description","古羅馬皇帝"
"http://www.wikidata.org/entity/Q1425","http://schema.org/description","римски цар"
"http://www.wikidata.org/entity/Q1425","http://schema.org/description","emperador romà"
"http://www.wikidata.org/entity/Q1425","http://schema.org/description","staatsman uit Oude Rome (53-117)"
"http://www.wikidata.org/entity/Q1425","http://schema.org/description","emperador romano entre 98 e 117"
"http://www.wikidata.org/entity/Q1425","http://schema.org/description","emperador romano del siglo II"
"http://www.wikidata.org/entity/Q1425","http://schema.org/description","rimski car"
"http://www.wikidata.org/entity/Q1425","http://schema.org/description","Roman emperor from AD 98 to 117"
"http://www.wikidata.org/entity/Q1425","http://schema.org/description","imperiestro de Romio (98–117)"
"http://www.wikidata.org/entity/Q1425","http://schema.org/description","imperatore romano (98-117)"
"http://www.wikidata.org/entity/Q1425","http://schema.org/description","imperador Romano (98-117)"
"http://www.wikidata.org/entity/Q1425","http://schema.org/description","kaisar Romawi dari tahun 98 hingga 117 M"
"http://www.wikidata.org/entity/Q1425","http://schema.org/description","empereur romain de 98 à 117"
"http://www.wikidata.org/entity/Q1425","http://schema.org/description","réimesche Keeser"
"http://www.wikidata.org/entity/Q1425","http://schema.org/description","ローマ帝国の皇帝"
"http://www.wikidata.org/entity/Q1425","http://schema.org/description","romersk keiser"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","திராயான்"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","טראיאנוס"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Траян"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","圖拉真"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","图拉真"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Траян"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Трајан"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","ਤਰਾਜਾਨ"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","圖拉真"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Траян"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","त्राजान"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","트라야누스"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","图拉真"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Τραϊανός"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Trajano"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Trajanus"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","ट्राजान"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Trajano"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Trajano"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","تراجان"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Trajano"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Traianus"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","圖拉真"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Traianus"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","圖拉真"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Traianus"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Traianus"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Traján"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","تراجان"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Марк Ульпіюс Траян"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","ترائیان"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Trajano"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","ትራያኑስ"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Trajanus"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Trajanus"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","ട്രേജൻ"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","تراژان"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Thù-là-chṳ̂n"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","ટ્રાજન"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Trajanas"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","ಟ್ರೇಜನ್"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Traianus római császár"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","ტრაიანე"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Trayan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Traxano"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Traion"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","จักรพรรดิตรายานุส"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","圖拉真"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","图拉真"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","圖拉真"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Траян"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","圖拉真"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Траян Марк Улпий"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Traian"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","טריאנוס"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Траян"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Τραϊανός"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Trachán"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Trajano"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Trajanus"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Траян"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Trajanu"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","تراچان"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Trajanus"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Trajan av Romarriket"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","トラヤヌス"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","圖拉真"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Traianus"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Traianus"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Traianus"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Trajāns"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Trajanus"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Tráián"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Трајан"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","تراجان"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","تراجان"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Kaizari Traian"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Trajanus"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Traianu"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Traiano"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Trajà"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","ត្រាហ្សាន"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","تراژان"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Traianus"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Տրայանոս"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Traian"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Trayan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","ტრაიანე"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Traxanu"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Traiano"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2000/01/rdf-schema#label","Траян"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","ટ્રાજન"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","திராயான்"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Trayan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Traianus"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Traianus"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Traxanu"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Traianus"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Traianus"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","ტრაიანე"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Tráián"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Traian"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","圖拉真"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","图拉真"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","圖拉真"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","تراچان"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","圖拉真"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Traianu"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Traiano"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","تراجان"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","트라야누스"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","تراجان"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Trajano"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Траян"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Τραϊανός"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Траян"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Trajanus"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Траян"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Trajano"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Трајан"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","圖拉真"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","تراژان"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Марк Ульпіюс Траян"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Траян"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Trajano"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Trajano"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Trajano"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Traján"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","ਤਰਾਜਾਨ"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Trajanus"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Traian"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Kaizari Traian"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Trajanus"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","ട്രേജൻ"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Thù-là-chṳ̂n"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Trajanus"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","טריאנוס"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Траян"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Trajanas"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","ಟ್ರೇಜನ್"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Traianus"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Trayan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Traxano"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Traianus"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Traianus"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","ტრაიანე"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","تراجان"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","图拉真"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","圖拉真"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","圖拉真"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","トラヤヌス"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","تراجان"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","图拉真"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","จักรพรรดิตรายานุส"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","ត្រាហ្សាន"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","ترائیان"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Traianus római császár"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Trajano"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Τραϊανός"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Trajanus"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Траян"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Trajanu"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","圖拉真"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Traion"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Траян Марк Улпий"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","تراژان"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Trajan av Romarriket"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","圖拉真"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Траян"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#prefLabel","Տրայանոս"
