"subject","predicate","object"
"http://www.wikidata.org/entity/Q26689994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q26689994","http://schema.org/description","forsker"
"http://www.wikidata.org/entity/Q26689994","http://schema.org/description","дослідниця"
"http://www.wikidata.org/entity/Q26689994","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q26689994","http://schema.org/description","investigadora"
"http://www.wikidata.org/entity/Q26689994","http://schema.org/description","investigadora"
"http://www.wikidata.org/entity/Q26689994","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q26689994","http://schema.org/description","investigadora"
"http://www.wikidata.org/entity/Q26689994","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q26689994","http://schema.org/description","viroloog"
"http://www.wikidata.org/entity/Q26689994","http://schema.org/description","researcher"
"http://www.wikidata.org/entity/Q26689994","http://schema.org/description","ricercatrice"
"http://www.wikidata.org/entity/Q26689994","http://schema.org/description","investigadora"
"http://www.wikidata.org/entity/Q26689994","http://schema.org/description","հետազոտող"
"http://www.wikidata.org/entity/Q26689994","http://schema.org/description","investigadora"
"http://www.wikidata.org/entity/Q26689994","http://schema.org/description","chercheuse"
"http://www.wikidata.org/entity/Q26689994","http://schema.org/description","ഗവേഷകന്‍"
"http://www.wikidata.org/entity/Q26689994","http://schema.org/description","গবেষক"
"http://www.wikidata.org/entity/Q26689994","http://schema.org/description","hulumtuese"
"http://www.wikidata.org/entity/Q26689994","http://www.w3.org/2000/01/rdf-schema#label","Isabelle Leparc-Goffart"
"http://www.wikidata.org/entity/Q26689994","http://www.w3.org/2000/01/rdf-schema#label","Isabelle Leparc-Goffart"
"http://www.wikidata.org/entity/Q26689994","http://www.w3.org/2000/01/rdf-schema#label","Isabelle Leparc-Goffart"
"http://www.wikidata.org/entity/Q26689994","http://www.w3.org/2000/01/rdf-schema#label","Isabelle Leparc-Goffart"
"http://www.wikidata.org/entity/Q26689994","http://www.w3.org/2000/01/rdf-schema#label","Isabelle Leparc-Goffart"
"http://www.wikidata.org/entity/Q26689994","http://www.w3.org/2000/01/rdf-schema#label","Isabelle Leparc-Goffart"
"http://www.wikidata.org/entity/Q26689994","http://www.w3.org/2000/01/rdf-schema#label","Isabelle Leparc-Goffart"
"http://www.wikidata.org/entity/Q26689994","http://www.w3.org/2000/01/rdf-schema#label","Isabelle Leparc-Goffart"
"http://www.wikidata.org/entity/Q26689994","http://www.w3.org/2000/01/rdf-schema#label","Isabelle Leparc-Goffart"
"http://www.wikidata.org/entity/Q26689994","http://www.w3.org/2000/01/rdf-schema#label","Isabelle Leparc-Goffart"
"http://www.wikidata.org/entity/Q26689994","http://www.w3.org/2000/01/rdf-schema#label","Isabelle Leparc-Goffart"
"http://www.wikidata.org/entity/Q26689994","http://www.w3.org/2000/01/rdf-schema#label","Isabelle Leparc-Goffart"
"http://www.wikidata.org/entity/Q26689994","http://www.w3.org/2000/01/rdf-schema#label","Isabelle Leparc-Goffart"
"http://www.wikidata.org/entity/Q26689994","http://www.w3.org/2000/01/rdf-schema#label","Isabelle Leparc-Goffart"
"http://www.wikidata.org/entity/Q26689994","http://www.w3.org/2004/02/skos/core#prefLabel","Isabelle Leparc-Goffart"
"http://www.wikidata.org/entity/Q26689994","http://www.w3.org/2004/02/skos/core#prefLabel","Isabelle Leparc-Goffart"
"http://www.wikidata.org/entity/Q26689994","http://www.w3.org/2004/02/skos/core#prefLabel","Isabelle Leparc-Goffart"
"http://www.wikidata.org/entity/Q26689994","http://www.w3.org/2004/02/skos/core#prefLabel","Isabelle Leparc-Goffart"
"http://www.wikidata.org/entity/Q26689994","http://www.w3.org/2004/02/skos/core#prefLabel","Isabelle Leparc-Goffart"
"http://www.wikidata.org/entity/Q26689994","http://www.w3.org/2004/02/skos/core#prefLabel","Isabelle Leparc-Goffart"
"http://www.wikidata.org/entity/Q26689994","http://www.w3.org/2004/02/skos/core#prefLabel","Isabelle Leparc-Goffart"
"http://www.wikidata.org/entity/Q26689994","http://www.w3.org/2004/02/skos/core#prefLabel","Isabelle Leparc-Goffart"
"http://www.wikidata.org/entity/Q26689994","http://www.w3.org/2004/02/skos/core#prefLabel","Isabelle Leparc-Goffart"
"http://www.wikidata.org/entity/Q26689994","http://www.w3.org/2004/02/skos/core#prefLabel","Isabelle Leparc-Goffart"
"http://www.wikidata.org/entity/Q26689994","http://www.w3.org/2004/02/skos/core#prefLabel","Isabelle Leparc-Goffart"
"http://www.wikidata.org/entity/Q26689994","http://www.w3.org/2004/02/skos/core#prefLabel","Isabelle Leparc-Goffart"
"http://www.wikidata.org/entity/Q26689994","http://www.w3.org/2004/02/skos/core#prefLabel","Isabelle Leparc-Goffart"
"http://www.wikidata.org/entity/Q26689994","http://www.w3.org/2004/02/skos/core#prefLabel","Isabelle Leparc-Goffart"
"http://www.wikidata.org/entity/Q26689994","http://schema.org/name","Isabelle Leparc-Goffart"
"http://www.wikidata.org/entity/Q26689994","http://schema.org/name","Isabelle Leparc-Goffart"
"http://www.wikidata.org/entity/Q26689994","http://schema.org/name","Isabelle Leparc-Goffart"
"http://www.wikidata.org/entity/Q26689994","http://schema.org/name","Isabelle Leparc-Goffart"
"http://www.wikidata.org/entity/Q26689994","http://schema.org/name","Isabelle Leparc-Goffart"
"http://www.wikidata.org/entity/Q26689994","http://schema.org/name","Isabelle Leparc-Goffart"
"http://www.wikidata.org/entity/Q26689994","http://schema.org/name","Isabelle Leparc-Goffart"
"http://www.wikidata.org/entity/Q26689994","http://schema.org/name","Isabelle Leparc-Goffart"
"http://www.wikidata.org/entity/Q26689994","http://schema.org/name","Isabelle Leparc-Goffart"
"http://www.wikidata.org/entity/Q26689994","http://schema.org/name","Isabelle Leparc-Goffart"
"http://www.wikidata.org/entity/Q26689994","http://schema.org/name","Isabelle Leparc-Goffart"
"http://www.wikidata.org/entity/Q26689994","http://schema.org/name","Isabelle Leparc-Goffart"
"http://www.wikidata.org/entity/Q26689994","http://schema.org/name","Isabelle Leparc-Goffart"
"http://www.wikidata.org/entity/Q26689994","http://schema.org/name","Isabelle Leparc-Goffart"
"http://www.wikidata.org/entity/Q26689994","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q26689994-F4804F07-0355-4F48-9B56-9CB57BE36A51"
"http://www.wikidata.org/entity/Q26689994","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q6078151"
"http://www.wikidata.org/entity/Q26689994","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q26689994-eaabfa19-4103-b73d-2f71-9073e5adaff9"
"http://www.wikidata.org/entity/Q26689994","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q26689994","http://www.w3.org/2004/02/skos/core#altLabel","I. Leparc-Goffart"
"http://www.wikidata.org/entity/Q26689994","http://www.w3.org/2004/02/skos/core#altLabel","I Leparc-Goffart"
"http://www.wikidata.org/entity/Q26689994","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q26689994-37b5f273-4c55-d0e8-e3b1-bcf20bcf189e"
"http://www.wikidata.org/entity/Q26689994","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q26689994-04fffeaa-40a1-52a9-79b6-6bcf50abcbce"
"http://www.wikidata.org/entity/Q26689994","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q26689994-37cd0cce-4118-b9ec-52f9-030ac76675ef"
"http://www.wikidata.org/entity/Q26689994","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q26689994-811E30C8-26B7-4276-94C0-D2CA9E33976C"
"http://www.wikidata.org/entity/Q26689994","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q15634281"
"http://www.wikidata.org/entity/Q26689994","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q3152078"
"http://www.wikidata.org/entity/Q26689994","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q26689994","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q54439832"
