"subject","predicate","object"
"http://www.wikidata.org/entity/Q16248189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q16248189","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eetti"
"http://www.wikidata.org/entity/Q16248189","http://schema.org/description","película de 2015"
"http://www.wikidata.org/entity/Q16248189","http://schema.org/description","ffilm acsiwn, llawn cyffro a gyhoeddwyd yn 2015"
"http://www.wikidata.org/entity/Q16248189","http://schema.org/description","2015 Tamil film directed by Ravi Arasu"
"http://www.wikidata.org/entity/Q16248189","http://schema.org/description","film uit 2015"
"http://www.wikidata.org/entity/Q16248189","http://schema.org/description","2015 ވަނަ އަހަރު ނެރުނު ފިލްމެއް"
"http://www.wikidata.org/entity/Q16248189","http://schema.org/description","film India"
"http://www.wikidata.org/entity/Q16248189","http://schema.org/description","film indien"
"http://www.wikidata.org/entity/Q16248189","http://schema.org/description","2015 ஆம் ஆண்டு இந்தியத் தமிழ்த் திரைப்படம்"
"http://www.wikidata.org/entity/Q16248189","http://schema.org/description","২০১৫-এর চলচ্চিত্র"
"http://www.wikidata.org/entity/Q16248189","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q16248189-21B0D50D-6DA5-48A7-BD05-14BE5F6AA5F6"
"http://www.wikidata.org/entity/Q16248189","http://www.wikidata.org/prop/direct/P577",2015-12-11T00:00:00Z
"http://www.wikidata.org/entity/Q16248189","http://www.w3.org/2000/01/rdf-schema#label","Eetti"
"http://www.wikidata.org/entity/Q16248189","http://www.w3.org/2000/01/rdf-schema#label","ஈட்டி"
"http://www.wikidata.org/entity/Q16248189","http://www.w3.org/2000/01/rdf-schema#label","Eetti"
"http://www.wikidata.org/entity/Q16248189","http://www.w3.org/2000/01/rdf-schema#label","Eetti"
"http://www.wikidata.org/entity/Q16248189","http://www.w3.org/2004/02/skos/core#prefLabel","Eetti"
"http://www.wikidata.org/entity/Q16248189","http://www.w3.org/2004/02/skos/core#prefLabel","Eetti"
"http://www.wikidata.org/entity/Q16248189","http://www.w3.org/2004/02/skos/core#prefLabel","Eetti"
"http://www.wikidata.org/entity/Q16248189","http://www.w3.org/2004/02/skos/core#prefLabel","ஈட்டி"
"http://www.wikidata.org/entity/Q16248189","http://schema.org/name","Eetti"
"http://www.wikidata.org/entity/Q16248189","http://schema.org/name","Eetti"
"http://www.wikidata.org/entity/Q16248189","http://schema.org/name","ஈட்டி"
"http://www.wikidata.org/entity/Q16248189","http://schema.org/name","Eetti"
"http://www.wikidata.org/entity/Q16248189","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q16248189-67016690-9DE7-4F39-9573-DBCEAC59AFFA"
"http://www.wikidata.org/entity/Q16248189","http://www.wikidata.org/prop/direct/P646","/m/0zds8d9"
"http://www.wikidata.org/entity/Q16248189","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q16248189-553C7402-6F59-4C77-B3A4-F33E730DCFC5"
"http://www.wikidata.org/entity/Q16248189","http://www.wikidata.org/prop/direct/P1476","ஈட்டி"
"http://www.wikidata.org/entity/Q16248189","http://www.wikidata.org/prop/P406","http://www.wikidata.org/entity/statement/Q16248189-67386361-BFCD-441E-9147-F9E0E52766F1"
"http://www.wikidata.org/entity/Q16248189","http://www.wikidata.org/prop/direct/P406","http://www.wikidata.org/entity/Q124021191"
"http://www.wikidata.org/entity/Q16248189","http://www.wikidata.org/prop/P462","http://www.wikidata.org/entity/statement/Q16248189-B7691122-218A-448C-91D1-61D257B32416"
"http://www.wikidata.org/entity/Q16248189","http://www.wikidata.org/prop/direct/P462","http://www.wikidata.org/entity/Q22006653"
"http://www.wikidata.org/entity/Q16248189","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q16248189-2C42266E-DB12-4C9F-96A6-3821BA2CA577"
"http://www.wikidata.org/entity/Q16248189","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11424"
"http://www.wikidata.org/entity/Q16248189","http://www.wikidata.org/prop/P1040","http://www.wikidata.org/entity/statement/Q16248189-9578D265-76EE-4165-A25F-28A957AEE190"
"http://www.wikidata.org/entity/Q16248189","http://www.wikidata.org/prop/P11460","http://www.wikidata.org/entity/statement/Q16248189-B6E77C92-1544-4929-9C75-5F9331C6319D"
"http://www.wikidata.org/entity/Q16248189","http://www.wikidata.org/prop/P12096","http://www.wikidata.org/entity/statement/Q16248189-46374308-6A55-40DD-B809-8254009CA6C0"
"http://www.wikidata.org/entity/Q16248189","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q16248189-D3C58872-DF97-4EF7-B825-CD3F97501AC9"
"http://www.wikidata.org/entity/Q16248189","http://www.wikidata.org/prop/P2047","http://www.wikidata.org/entity/statement/Q16248189-85EA94FA-8A4C-4977-8A60-5DA90E73374E"
"http://www.wikidata.org/entity/Q16248189","http://www.wikidata.org/prop/P2529","http://www.wikidata.org/entity/statement/Q16248189-3442874a-400f-0064-0d71-887c0b21cbaf"
"http://www.wikidata.org/entity/Q16248189","http://www.wikidata.org/prop/P2704","http://www.wikidata.org/entity/statement/Q16248189-138E827E-4615-46B4-9CFC-83736BF1A1BB"
"http://www.wikidata.org/entity/Q16248189","http://www.wikidata.org/prop/P364","http://www.wikidata.org/entity/statement/Q16248189-3EA4E3C5-27E0-4096-9A2A-130E85B1112C"
"http://www.wikidata.org/entity/Q16248189","http://www.wikidata.org/prop/P4282","http://www.wikidata.org/entity/statement/Q16248189-671564EE-ED3D-4F02-A136-C12C35FB70B8"
"http://www.wikidata.org/entity/Q16248189","http://www.wikidata.org/prop/P480","http://www.wikidata.org/entity/statement/Q16248189-4d42888d-4714-fb22-ade0-33f149dc306e"
"http://www.wikidata.org/entity/Q16248189","http://www.wikidata.org/prop/P4947","http://www.wikidata.org/entity/statement/Q16248189-C10D792C-ED45-495B-B4AB-E29BAE66702A"
"http://www.wikidata.org/entity/Q16248189","http://www.wikidata.org/prop/P57","http://www.wikidata.org/entity/statement/Q16248189-BB6E0497-A5A8-459B-8249-E2BFAB43967F"
"http://www.wikidata.org/entity/Q16248189","http://www.wikidata.org/prop/P6127","http://www.wikidata.org/entity/statement/Q16248189-8F8C5522-2B9F-4276-9E22-1E24EA34D052"
"http://www.wikidata.org/entity/Q16248189","http://www.wikidata.org/prop/P750","http://www.wikidata.org/entity/statement/Q16248189-36A513DD-5A20-43B7-B6EB-B06F1E613D56"
"http://www.wikidata.org/entity/Q16248189","http://www.wikidata.org/prop/P8013","http://www.wikidata.org/entity/statement/Q16248189-D02C0D65-BAB6-4320-B856-7FAD9DF1BD43"
"http://www.wikidata.org/entity/Q16248189","http://www.wikidata.org/prop/direct/P1040","http://www.wikidata.org/entity/Q22279250"
"http://www.wikidata.org/entity/Q16248189","http://www.wikidata.org/prop/direct/P11460","5d776fecad5437001f8182b6"
"http://www.wikidata.org/entity/Q16248189","http://www.wikidata.org/prop/direct/P12096","628829"
"http://www.wikidata.org/entity/Q16248189","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q4682495"
"http://www.wikidata.org/entity/Q16248189","http://www.wikidata.org/prop/direct/P162","http://www.wikidata.org/entity/Q7387690"
"http://www.wikidata.org/entity/Q16248189","http://www.wikidata.org/prop/direct/P2047",145
"http://www.wikidata.org/entity/Q16248189","http://www.wikidata.org/prop/direct/P2529","417795"
"http://www.wikidata.org/entity/Q16248189","http://www.wikidata.org/prop/direct/P2704","10.5240/5DFF-4BF7-7912-1545-75AB-W"
"http://www.wikidata.org/entity/Q16248189","http://www.wikidata.org/prop/direct/P364","http://www.wikidata.org/entity/Q5885"
"http://www.wikidata.org/entity/Q16248189","http://www.wikidata.org/prop/direct/P4282","259732"
"http://www.wikidata.org/entity/Q16248189","http://www.wikidata.org/prop/direct/P480","787538"
"http://www.wikidata.org/entity/Q16248189","http://www.wikidata.org/prop/direct/P4947","280878"
"http://www.wikidata.org/entity/Q16248189","http://www.wikidata.org/prop/direct/P57","http://www.wikidata.org/entity/Q117860583"
"http://www.wikidata.org/entity/Q16248189","http://www.wikidata.org/prop/direct/P6127","eetti-2015"
"http://www.wikidata.org/entity/Q16248189","http://www.wikidata.org/prop/direct/P750","http://www.wikidata.org/entity/Q7387690"
"http://www.wikidata.org/entity/Q16248189","http://www.wikidata.org/prop/direct/P8013","movies/eetti-2015"
"http://www.wikidata.org/entity/Q16248189","http://www.wikidata.org/prop/P1258","http://www.wikidata.org/entity/statement/Q16248189-47de31ae-4cfe-aa49-d409-b6a43f52ddda"
"http://www.wikidata.org/entity/Q16248189","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q16248189-2b54e8e7-ef7b-487f-a6c4-f8590d198d29"
"http://www.wikidata.org/entity/Q16248189","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/Q16248189-FFB42ECB-8016-4B06-B228-0294E72868E4"
"http://www.wikidata.org/entity/Q16248189","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q16248189-32FE0AC5-F8B3-4650-B39C-D36E1FFE817B"
"http://www.wikidata.org/entity/Q16248189","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q16248189-A0F270C5-C325-4A62-8687-15E68A0611FC"
"http://www.wikidata.org/entity/Q16248189","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q16248189-C52611BE-F44A-4DCE-84EA-90536BD92C02"
"http://www.wikidata.org/entity/Q16248189","http://www.wikidata.org/prop/P86","http://www.wikidata.org/entity/statement/Q16248189-F9591DC2-661E-43CA-825B-29D2C7444A8B"
"http://www.wikidata.org/entity/Q16248189","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q188473"
"http://www.wikidata.org/entity/Q16248189","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q5512526"
"http://www.wikidata.org/entity/Q16248189","http://www.wikidata.org/prop/direct/P345","tt5290414"
"http://www.wikidata.org/entity/Q16248189","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q668"
"http://www.wikidata.org/entity/Q16248189","http://www.wikidata.org/prop/direct/P86","http://www.wikidata.org/entity/Q5512526"
