"subject","predicate","object"
"http://www.wikidata.org/entity/Q27761775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q27761775","http://schema.org/description","microbial protein found in Thermotoga maritima MSB8"
"http://www.wikidata.org/entity/Q27761775","http://schema.org/description","бактеріальний білок, наявний у Thermotoga maritima MSB8"
"http://www.wikidata.org/entity/Q27761775","http://schema.org/description","proteïne"
"http://www.wikidata.org/entity/Q27761775","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q27761775","http://www.w3.org/2000/01/rdf-schema#label","GMP synthase    TM1820"
"http://www.wikidata.org/entity/Q27761775","http://www.w3.org/2004/02/skos/core#prefLabel","GMP synthase    TM1820"
"http://www.wikidata.org/entity/Q27761775","http://schema.org/name","GMP synthase    TM1820"
"http://www.wikidata.org/entity/Q27761775","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q27761775-7B066F1C-3B20-4E61-8AA6-E867201B9F9B"
"http://www.wikidata.org/entity/Q27761775","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q27761775-8217086E-DB71-4481-975F-D59BF66C5EE7"
"http://www.wikidata.org/entity/Q27761775","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q27761775-4F46EBD5-2472-4BD1-AFAC-EFC423B1BEFC"
"http://www.wikidata.org/entity/Q27761775","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q27761775-29190D8B-ECA8-4705-B396-99CD62986590"
"http://www.wikidata.org/entity/Q27761775","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q27761775-0F7453AC-F0BA-480E-8A8C-16F43D373423"
"http://www.wikidata.org/entity/Q27761775","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q27761775-AA44A3B2-4F8E-4784-AFAB-E471375C3F4B"
"http://www.wikidata.org/entity/Q27761775","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q27761775-88518E80-5EB7-4735-A980-D716D7E6EBD2"
"http://www.wikidata.org/entity/Q27761775","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q27761775-7313FC85-5F95-4E77-8A79-6DD455A5D442"
"http://www.wikidata.org/entity/Q27761775","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q27761775-81B51ECC-F166-4AB5-B0B3-BFA7DA332013"
"http://www.wikidata.org/entity/Q27761775","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q27761775","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24776571"
"http://www.wikidata.org/entity/Q27761775","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24781040"
"http://www.wikidata.org/entity/Q27761775","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q907446"
"http://www.wikidata.org/entity/Q27761775","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q5572442"
"http://www.wikidata.org/entity/Q27761775","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83138996"
"http://www.wikidata.org/entity/Q27761775","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83138514"
"http://www.wikidata.org/entity/Q27761775","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83136064"
"http://www.wikidata.org/entity/Q27761775","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83135428"
"http://www.wikidata.org/entity/Q27761775","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q27761775-17F7EFAB-36B0-4172-8F0E-67692AF33C44"
"http://www.wikidata.org/entity/Q27761775","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q27761775-924EFFA0-563D-4368-BC06-EECD7E253F05"
"http://www.wikidata.org/entity/Q27761775","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q27761775-65E6D7AA-5AF2-41C0-BBC1-B81D5B3E53EB"
"http://www.wikidata.org/entity/Q27761775","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q27761775-6884C681-9424-402C-93F4-3650DFB146DB"
"http://www.wikidata.org/entity/Q27761775","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q27761775-2127A9CF-F8F3-4AEE-8197-D4B295A0A377"
"http://www.wikidata.org/entity/Q27761775","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24766935"
"http://www.wikidata.org/entity/Q27761775","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24768501"
"http://www.wikidata.org/entity/Q27761775","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24725672"
"http://www.wikidata.org/entity/Q27761775","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24727509"
"http://www.wikidata.org/entity/Q27761775","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24780402"
"http://www.wikidata.org/entity/Q27761775","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q27761775-AF260690-D81B-4E3C-A6D7-93F8D7F3E21E"
"http://www.wikidata.org/entity/Q27761775","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21102991"
"http://www.wikidata.org/entity/Q27761775","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q27761775-0F726125-379E-43EF-BDC5-99E77BCCC435"
"http://www.wikidata.org/entity/Q27761775","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q27761775-A4B7D671-1842-40F3-8617-AF04298710D3"
"http://www.wikidata.org/entity/Q27761775","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q27761775-B670EE4F-AD44-4656-A4B7-98A238F94C9F"
"http://www.wikidata.org/entity/Q27761775","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q27761775-47AF0052-F06D-411F-B02D-26E0CEAFBD56"
"http://www.wikidata.org/entity/Q27761775","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q27761775-24460D21-6132-4600-928A-B04C1C2FD5BC"
"http://www.wikidata.org/entity/Q27761775","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q27761775-2D34FD61-8449-4BAD-86AC-701DF889928B"
"http://www.wikidata.org/entity/Q27761775","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14817981"
"http://www.wikidata.org/entity/Q27761775","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21122887"
"http://www.wikidata.org/entity/Q27761775","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21119760"
"http://www.wikidata.org/entity/Q27761775","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14860365"
"http://www.wikidata.org/entity/Q27761775","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14861871"
"http://www.wikidata.org/entity/Q27761775","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q417355"
"http://www.wikidata.org/entity/Q27761775","http://www.w3.org/2004/02/skos/core#altLabel","guaA"
"http://www.wikidata.org/entity/Q27761775","http://www.w3.org/2004/02/skos/core#altLabel","TM1820"
"http://www.wikidata.org/entity/Q27761775","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q27761775-327D8400-E118-4AF5-9810-C807A7778314"
"http://www.wikidata.org/entity/Q27761775","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q27761775-25E2432F-CA67-41FC-BBBD-0A5007A10B2D"
"http://www.wikidata.org/entity/Q27761775","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q27761775-A4462B9E-810F-4F47-BB74-76AA544E16E6"
"http://www.wikidata.org/entity/Q27761775","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q27761775-2177ECE1-B094-40C0-B962-623C9C1FF36A"
"http://www.wikidata.org/entity/Q27761775","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q27761775-288D9E49-6312-482A-9E42-4A0BE2D0E2FD"
"http://www.wikidata.org/entity/Q27761775","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q27761775-BE588CD0-7EAE-43A6-AF8D-90AB962A6B6B"
"http://www.wikidata.org/entity/Q27761775","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/G4FGK7"
"http://www.wikidata.org/entity/Q27761775","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_229617"
"http://www.wikidata.org/entity/Q27761775","http://www.wikidata.org/prop/direct/P352","G4FGK7"
"http://www.wikidata.org/entity/Q27761775","http://www.wikidata.org/prop/direct/P637","NP_229617"
"http://www.wikidata.org/entity/Q27761775","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14864590"
"http://www.wikidata.org/entity/Q27761775","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14878312"
"http://www.wikidata.org/entity/Q27761775","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21119154"
"http://www.wikidata.org/entity/Q27761775","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23299601"
