"subject","predicate","object"
"http://www.wikidata.org/prop/qualifier/P12089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/qualifier/P12089","http://www.openlinksw.com/schemas/virtrdf#label","zelfbenoemde naam"
"http://www.wikidata.org/prop/qualifier/P12089","http://www.openlinksw.com/schemas/virtrdf#label","nom autoidentificat"
"http://www.wikidata.org/prop/qualifier/P12089","http://www.openlinksw.com/schemas/virtrdf#label","öz belirlenmiş isim"
"http://www.wikidata.org/prop/qualifier/P12089","http://www.openlinksw.com/schemas/virtrdf#label","önmegnevezés"
"http://www.wikidata.org/prop/qualifier/P12089","http://www.openlinksw.com/schemas/virtrdf#label","самоидентифицированное имя"
"http://www.wikidata.org/prop/qualifier/P12089","http://www.openlinksw.com/schemas/virtrdf#label","‎self-identified name"
"http://www.wikidata.org/prop/qualifier/P12089","http://www.openlinksw.com/schemas/virtrdf#label","samoidentifikacijsko ime"
"http://www.wikidata.org/prop/qualifier/P12089","http://www.openlinksw.com/schemas/virtrdf#label","autodénomination"
"http://www.wikidata.org/prop/qualifier/P12089","http://www.openlinksw.com/schemas/virtrdf#label","autonymum"
"http://www.wikidata.org/prop/qualifier/P12089","http://www.openlinksw.com/schemas/virtrdf#label","самоназва"
"http://www.wikidata.org/prop/qualifier/P12089","http://www.openlinksw.com/schemas/virtrdf#label","selbstgewählter Name"
"http://www.wikidata.org/prop/qualifier/P12089","http://www.openlinksw.com/schemas/virtrdf#label","nome autoidentificado"
"http://www.wikidata.org/prop/qualifier/P12089","http://www.openlinksw.com/schemas/virtrdf#label","самодадено име"
