"subject","predicate","object"
"http://www.wikidata.org/entity/Q976767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q976767","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Decapentaplegic"
"http://www.wikidata.org/entity/Q976767","http://schema.org/description","білок-кодувальний ген дрозофіли чорночеревої"
"http://www.wikidata.org/entity/Q976767","http://schema.org/description","a Drosophila melanogaster egyik fehérjekódoló génje"
"http://www.wikidata.org/entity/Q976767","http://schema.org/description","gen indecapentaplegisch"
"http://www.wikidata.org/entity/Q976767","http://schema.org/description","protein-coding gene in the species Drosophila melanogaster"
"http://www.wikidata.org/entity/Q976767","http://schema.org/description","جين في ذبابة فاكهة شائعة"
"http://www.wikidata.org/entity/Q976767","http://www.w3.org/2000/01/rdf-schema#label","dpp"
"http://www.wikidata.org/entity/Q976767","http://www.w3.org/2000/01/rdf-schema#label","ഡിപിപി"
"http://www.wikidata.org/entity/Q976767","http://www.w3.org/2000/01/rdf-schema#label","Decapentaplegic"
"http://www.wikidata.org/entity/Q976767","http://www.w3.org/2000/01/rdf-schema#label","dpp"
"http://www.wikidata.org/entity/Q976767","http://www.w3.org/2000/01/rdf-schema#label","decapentaplegisch"
"http://www.wikidata.org/entity/Q976767","http://www.w3.org/2000/01/rdf-schema#label","Decapentaplegic"
"http://www.wikidata.org/entity/Q976767","http://www.w3.org/2000/01/rdf-schema#label","dpp"
"http://www.wikidata.org/entity/Q976767","http://www.w3.org/2000/01/rdf-schema#label","decapentaplegisk"
"http://www.wikidata.org/entity/Q976767","http://www.w3.org/2004/02/skos/core#prefLabel","decapentaplegisk"
"http://www.wikidata.org/entity/Q976767","http://www.w3.org/2004/02/skos/core#prefLabel","dpp"
"http://www.wikidata.org/entity/Q976767","http://www.w3.org/2004/02/skos/core#prefLabel","Decapentaplegic"
"http://www.wikidata.org/entity/Q976767","http://www.w3.org/2004/02/skos/core#prefLabel","ഡിപിപി"
"http://www.wikidata.org/entity/Q976767","http://www.w3.org/2004/02/skos/core#prefLabel","dpp"
"http://www.wikidata.org/entity/Q976767","http://www.w3.org/2004/02/skos/core#prefLabel","dpp"
"http://www.wikidata.org/entity/Q976767","http://www.w3.org/2004/02/skos/core#prefLabel","decapentaplegisch"
"http://www.wikidata.org/entity/Q976767","http://www.w3.org/2004/02/skos/core#prefLabel","Decapentaplegic"
"http://www.wikidata.org/entity/Q976767","http://schema.org/name","dpp"
"http://www.wikidata.org/entity/Q976767","http://schema.org/name","dpp"
"http://www.wikidata.org/entity/Q976767","http://schema.org/name","Decapentaplegic"
"http://www.wikidata.org/entity/Q976767","http://schema.org/name","dpp"
"http://www.wikidata.org/entity/Q976767","http://schema.org/name","ഡിപിപി"
"http://www.wikidata.org/entity/Q976767","http://schema.org/name","decapentaplegisch"
"http://www.wikidata.org/entity/Q976767","http://schema.org/name","Decapentaplegic"
"http://www.wikidata.org/entity/Q976767","http://schema.org/name","decapentaplegisk"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q976767-DEAEA4AC-089F-4BEA-8F51-152236BC3E05"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/direct/P646","/m/026kfyl"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q976767-45b88ba2-48d1-d5cd-4ad7-d3ef7fa6aa32"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7187"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q976767-d31d73be-4706-8ff6-94d2-20feec0381d6"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q130888"
"http://www.wikidata.org/entity/Q976767","http://www.w3.org/2004/02/skos/core#altLabel","Tg"
"http://www.wikidata.org/entity/Q976767","http://www.w3.org/2004/02/skos/core#altLabel","l(2)22Fa"
"http://www.wikidata.org/entity/Q976767","http://www.w3.org/2004/02/skos/core#altLabel","M(2)23AB"
"http://www.wikidata.org/entity/Q976767","http://www.w3.org/2004/02/skos/core#altLabel","Dpp/TGFbeta"
"http://www.wikidata.org/entity/Q976767","http://www.w3.org/2004/02/skos/core#altLabel","DPP-C"
"http://www.wikidata.org/entity/Q976767","http://www.w3.org/2004/02/skos/core#altLabel","BMP"
"http://www.wikidata.org/entity/Q976767","http://www.w3.org/2004/02/skos/core#altLabel","Dm-DPP"
"http://www.wikidata.org/entity/Q976767","http://www.w3.org/2004/02/skos/core#altLabel","M(2)LS1"
"http://www.wikidata.org/entity/Q976767","http://www.w3.org/2004/02/skos/core#altLabel","TGFbeta"
"http://www.wikidata.org/entity/Q976767","http://www.w3.org/2004/02/skos/core#altLabel","shv"
"http://www.wikidata.org/entity/Q976767","http://www.w3.org/2004/02/skos/core#altLabel","CG9885"
"http://www.wikidata.org/entity/Q976767","http://www.w3.org/2004/02/skos/core#altLabel","l(2)10638"
"http://www.wikidata.org/entity/Q976767","http://www.w3.org/2004/02/skos/core#altLabel","Dmel_CG9885"
"http://www.wikidata.org/entity/Q976767","http://www.w3.org/2004/02/skos/core#altLabel","decapentaplegic"
"http://www.wikidata.org/entity/Q976767","http://www.w3.org/2004/02/skos/core#altLabel","ho"
"http://www.wikidata.org/entity/Q976767","http://www.w3.org/2004/02/skos/core#altLabel","TGF-betagr;/SMAD"
"http://www.wikidata.org/entity/Q976767","http://www.w3.org/2004/02/skos/core#altLabel","blk"
"http://www.wikidata.org/entity/Q976767","http://www.w3.org/2004/02/skos/core#altLabel","TGF-b"
"http://www.wikidata.org/entity/Q976767","http://www.w3.org/2004/02/skos/core#altLabel","l(2)k17036"
"http://www.wikidata.org/entity/Q976767","http://www.w3.org/2004/02/skos/core#altLabel","TGF-beta"
"http://www.wikidata.org/entity/Q976767","http://www.w3.org/2004/02/skos/core#altLabel","Dmel\CG9885"
"http://www.wikidata.org/entity/Q976767","http://www.w3.org/2004/02/skos/core#altLabel","Hin-d"
"http://www.wikidata.org/entity/Q976767","http://www.w3.org/2004/02/skos/core#altLabel","DPP"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q976767-245F9C24-FE1F-4ACE-A0E7-7382EF8540A3"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q976767-A761C667-9995-431B-9AE5-C7A4F72EA487"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2776735322"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/direct/P10283","C2776735322"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/direct/P6366","2776735322"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/P593","http://www.wikidata.org/entity/statement/Q976767-239102AF-4877-4D3B-9F42-D11078939282"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/direct/P593","926"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/P2393","http://www.wikidata.org/entity/statement/Q976767-60C820ED-0F06-4815-87F9-E729A44C8CAA"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/P3852","http://www.wikidata.org/entity/statement/Q976767-521BCA48-3F0A-4400-9D30-A1EF7156D213"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/direct/P2393","Dmel_CG9885"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/direct/P3852","FBgn0000490"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/P1057","http://www.wikidata.org/entity/statement/Q976767-6589B953-6CA7-40D9-B78D-A008B06D825B"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/P2548","http://www.wikidata.org/entity/statement/Q976767-8F64E625-9015-4AC1-94E0-AE5DBEDC98EA"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/P351","http://www.wikidata.org/entity/statement/Q976767-9c219fae-45a3-f16a-d914-9c097c09c9d9"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/P4196","http://www.wikidata.org/entity/statement/Q976767-B4EEED68-6597-428C-A947-750B009A6C80"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/P5572","http://www.wikidata.org/entity/statement/Q976767-55D23418-02AE-43FF-9024-1ED684DF3A96"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/P5572","http://www.wikidata.org/entity/statement/Q976767-26C5C388-C8EF-4BF5-ADB2-2E1139B2BA57"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/P5572","http://www.wikidata.org/entity/statement/Q976767-F8ABFD6F-1E71-4B9C-A09D-B25B4D5F2AC4"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/P5572","http://www.wikidata.org/entity/statement/Q976767-C3FFD376-4E54-4481-8774-3B71F241AF70"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/P5572","http://www.wikidata.org/entity/statement/Q976767-8810900A-2C68-4F70-A7C7-5439D1C82F17"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/P594","http://www.wikidata.org/entity/statement/Q976767-173EA561-887D-44E4-B14C-D03AA72472AD"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/P639","http://www.wikidata.org/entity/statement/Q976767-122A98BD-937D-4EB6-B686-0F8BE91964A9"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/P639","http://www.wikidata.org/entity/statement/Q976767-4CEF44B2-E99D-4536-AC54-D4D231CE0D6D"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/P639","http://www.wikidata.org/entity/statement/Q976767-24BB08CC-BA75-49EA-92E3-BE67EDBAD5C3"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/P639","http://www.wikidata.org/entity/statement/Q976767-BD8117AA-B283-49B5-9D7A-26E6CA937E05"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/P644","http://www.wikidata.org/entity/statement/Q976767-F8A6401B-5188-44E8-9EB6-15267C043C6C"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/P645","http://www.wikidata.org/entity/statement/Q976767-B92061C2-EF9E-4D8E-BC61-3E43F79CA94D"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q976767-DC1AD293-CACC-4D2E-8930-15A50EF65294"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q976767-EB020294-E116-4CEC-88BA-587279A434CA"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q976767-DF6A9E51-91BB-4518-9DEC-F7CF784B2CB1"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q976767-54974DB8-022A-4362-835B-05B2B3D071E5"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/P684","http://www.wikidata.org/entity/statement/Q976767-13EFFCDE-AFAE-4504-9519-01FFF5FD1BF5"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/P688","http://www.wikidata.org/entity/statement/Q976767-CB5E0501-EF15-4605-993C-8730B3C0B010"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/P704","http://www.wikidata.org/entity/statement/Q976767-BACB8407-5DC9-4E51-BA27-4A03F29E0531"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/P704","http://www.wikidata.org/entity/statement/Q976767-8C3E5DBE-6AF7-4FF9-8E8A-2DD328A9F903"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/P704","http://www.wikidata.org/entity/statement/Q976767-5E8C542C-0236-440F-8594-0731F05CD134"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/P704","http://www.wikidata.org/entity/statement/Q976767-E6D8894C-FF14-4BCA-968C-783684F257E3"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/direct-normalized/P351","http://purl.uniprot.org/geneid/33432"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/direct-normalized/P594","http://rdf.ebi.ac.uk/resource/ensembl/FBgn0000490"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/direct-normalized/P704","http://rdf.ebi.ac.uk/resource/ensembl/FBtr0077772"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/direct-normalized/P704","http://rdf.ebi.ac.uk/resource/ensembl/FBtr0077773"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/direct-normalized/P704","http://rdf.ebi.ac.uk/resource/ensembl/FBtr0077775"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/direct-normalized/P704","http://rdf.ebi.ac.uk/resource/ensembl/FBtr0077771"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/direct/P1057","http://www.wikidata.org/entity/Q29566137"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/direct/P2548","http://www.wikidata.org/entity/Q22809680"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/direct/P351","33432"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/direct/P4196","22F1-22F3|2-6 cM"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/direct/P5572","http://www.wikidata.org/entity/Q204664"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/direct/P5572","http://www.wikidata.org/entity/Q9631"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/direct/P5572","http://www.wikidata.org/entity/Q1073"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/direct/P5572","http://www.wikidata.org/entity/Q331858"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/direct/P5572","http://www.wikidata.org/entity/Q9384"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/direct/P594","FBgn0000490"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/direct/P639","NM_164488"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/direct/P639","NM_164485"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/direct/P639","NM_164486"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/direct/P639","NM_057963"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/direct/P644","2428372"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/direct/P645","2459823"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q24407794"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q14903154"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q14903153"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q29738081"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/direct/P684","http://www.wikidata.org/entity/Q29762831"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/direct/P688","http://www.wikidata.org/entity/Q29656627"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/direct/P704","FBtr0077772"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/direct/P704","FBtr0077773"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/direct/P704","FBtr0077771"
"http://www.wikidata.org/entity/Q976767","http://www.wikidata.org/prop/direct/P704","FBtr0077775"
