"subject","predicate","object"
"http://www.wikidata.org/entity/Q26097413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q26097413","http://schema.org/description","village in Mamasa, West Sulawesi Province, Indonesia"
"http://www.wikidata.org/entity/Q26097413","http://schema.org/description","село в Індонезії"
"http://www.wikidata.org/entity/Q26097413","http://schema.org/description","villache in Indonésie"
"http://www.wikidata.org/entity/Q26097413","http://schema.org/description","selo u Indoneziji"
"http://www.wikidata.org/entity/Q26097413","http://schema.org/description","aldea de Indonesia"
"http://www.wikidata.org/entity/Q26097413","http://schema.org/description","pueblo de Indonesia"
"http://www.wikidata.org/entity/Q26097413","http://schema.org/description","Село у Индонезији"
"http://www.wikidata.org/entity/Q26097413","http://schema.org/description","desa di Kabupaten Mamasa, Sulawesi Barat"
"http://www.wikidata.org/entity/Q26097413","http://schema.org/description","abúlé ní Indonesia"
"http://www.wikidata.org/entity/Q26097413","http://schema.org/description","ოფუტე ჩინეთის"
"http://www.wikidata.org/entity/Q26097413","http://schema.org/description","kylä Indonesiassa"
"http://www.wikidata.org/entity/Q26097413","http://schema.org/description","இந்தோனேசியாவிலுள்ள கிராமம்"
"http://www.wikidata.org/entity/Q26097413","http://schema.org/description","Motse o Indonesia"
"http://www.wikidata.org/entity/Q26097413","http://schema.org/description","village in Mamasa Regency, West Sulawesi, Indonesia"
"http://www.wikidata.org/entity/Q26097413","http://schema.org/description","Balley beg sy Indonees"
"http://www.wikidata.org/entity/Q26097413","http://schema.org/description","sat în Indonezia"
"http://www.wikidata.org/entity/Q26097413","http://schema.org/description","paiśèin in Indonèśia"
"http://www.wikidata.org/entity/Q26097413","http://schema.org/description","désa ing Indonésia"
"http://www.wikidata.org/entity/Q26097413","http://schema.org/description","Doaf in Indonesie"
"http://www.wikidata.org/entity/Q26097413","http://schema.org/description","desa in Pana, Indonesië"
"http://www.wikidata.org/entity/Q26097413","http://schema.org/description","fshat në Indonezi"
"http://www.wikidata.org/entity/Q26097413","http://schema.org/description","landsby"
"http://www.wikidata.org/entity/Q26097413","http://schema.org/description","villaggio in Indonesia"
"http://www.wikidata.org/entity/Q26097413","http://schema.org/description","village in Mamasa, West Sulawesi Province, Indonesia"
"http://www.wikidata.org/entity/Q26097413","http://schema.org/description","روستایی در اندونزی"
"http://www.wikidata.org/entity/Q26097413","http://schema.org/description","印尼之村"
"http://www.wikidata.org/entity/Q26097413","http://schema.org/description","印尼其村"
"http://www.wikidata.org/entity/Q26097413","http://schema.org/description","landsby i Indonesien"
"http://www.wikidata.org/entity/Q26097413","http://schema.org/description","kampung di Indonesia"
"http://www.wikidata.org/entity/Q26097413","http://schema.org/description","falu Indonéziában"
"http://www.wikidata.org/entity/Q26097413","http://schema.org/description","İndoneziyada kənd"
"http://www.wikidata.org/entity/Q26097413","http://schema.org/description","ইন্দোনেশিয়ার একটি গ্রাম"
"http://www.wikidata.org/entity/Q26097413","http://schema.org/description","aldeia da Indonésia"
"http://www.wikidata.org/entity/Q26097413","http://schema.org/description","Saarep uun Indoneesien"
"http://www.wikidata.org/entity/Q26097413","http://schema.org/description","სოფელი ინდონეზიაში"
"http://www.wikidata.org/entity/Q26097413","http://schema.org/description","Dorf in Indonesien"
"http://www.wikidata.org/entity/Q26097413","http://schema.org/description","Indonesiako herria"
"http://www.wikidata.org/entity/Q26097413","http://schema.org/description","gampông di Mamasa, Propinsi Sulawèsi Barat"
"http://www.wikidata.org/entity/Q26097413","http://schema.org/description","οικισμός της Ινδονησίας"
"http://www.wikidata.org/entity/Q26097413","http://schema.org/description","इंडोनेशिया में गाँव"
"http://www.wikidata.org/entity/Q26097413","http://www.w3.org/2000/01/rdf-schema#label","Ulusalu Indah"
"http://www.wikidata.org/entity/Q26097413","http://www.w3.org/2000/01/rdf-schema#label","Ulusalu Indah"
"http://www.wikidata.org/entity/Q26097413","http://www.w3.org/2000/01/rdf-schema#label","Ulusalu Indah"
"http://www.wikidata.org/entity/Q26097413","http://www.w3.org/2000/01/rdf-schema#label","Ulusalu Indah"
"http://www.wikidata.org/entity/Q26097413","http://www.w3.org/2000/01/rdf-schema#label","Ulusalu Indah"
"http://www.wikidata.org/entity/Q26097413","http://www.w3.org/2000/01/rdf-schema#label","Ulusalu Indah"
"http://www.wikidata.org/entity/Q26097413","http://www.w3.org/2000/01/rdf-schema#label","Ulusalu Indah"
"http://www.wikidata.org/entity/Q26097413","http://www.w3.org/2000/01/rdf-schema#label","Ulusalu Indah"
"http://www.wikidata.org/entity/Q26097413","http://www.w3.org/2000/01/rdf-schema#label","Ulusalu Indah"
"http://www.wikidata.org/entity/Q26097413","http://www.w3.org/2000/01/rdf-schema#label","Ulusalu Indah"
"http://www.wikidata.org/entity/Q26097413","http://www.w3.org/2000/01/rdf-schema#label","Ulusalu Indah"
"http://www.wikidata.org/entity/Q26097413","http://www.w3.org/2000/01/rdf-schema#label","Ulusalu Indah"
"http://www.wikidata.org/entity/Q26097413","http://www.w3.org/2000/01/rdf-schema#label","Ulusalu Indah"
"http://www.wikidata.org/entity/Q26097413","http://www.w3.org/2000/01/rdf-schema#label","Ulusalu Indah"
"http://www.wikidata.org/entity/Q26097413","http://www.w3.org/2004/02/skos/core#prefLabel","Ulusalu Indah"
"http://www.wikidata.org/entity/Q26097413","http://www.w3.org/2004/02/skos/core#prefLabel","Ulusalu Indah"
"http://www.wikidata.org/entity/Q26097413","http://www.w3.org/2004/02/skos/core#prefLabel","Ulusalu Indah"
"http://www.wikidata.org/entity/Q26097413","http://www.w3.org/2004/02/skos/core#prefLabel","Ulusalu Indah"
"http://www.wikidata.org/entity/Q26097413","http://www.w3.org/2004/02/skos/core#prefLabel","Ulusalu Indah"
"http://www.wikidata.org/entity/Q26097413","http://www.w3.org/2004/02/skos/core#prefLabel","Ulusalu Indah"
"http://www.wikidata.org/entity/Q26097413","http://www.w3.org/2004/02/skos/core#prefLabel","Ulusalu Indah"
"http://www.wikidata.org/entity/Q26097413","http://www.w3.org/2004/02/skos/core#prefLabel","Ulusalu Indah"
"http://www.wikidata.org/entity/Q26097413","http://www.w3.org/2004/02/skos/core#prefLabel","Ulusalu Indah"
"http://www.wikidata.org/entity/Q26097413","http://www.w3.org/2004/02/skos/core#prefLabel","Ulusalu Indah"
"http://www.wikidata.org/entity/Q26097413","http://www.w3.org/2004/02/skos/core#prefLabel","Ulusalu Indah"
"http://www.wikidata.org/entity/Q26097413","http://www.w3.org/2004/02/skos/core#prefLabel","Ulusalu Indah"
"http://www.wikidata.org/entity/Q26097413","http://www.w3.org/2004/02/skos/core#prefLabel","Ulusalu Indah"
"http://www.wikidata.org/entity/Q26097413","http://www.w3.org/2004/02/skos/core#prefLabel","Ulusalu Indah"
"http://www.wikidata.org/entity/Q26097413","http://schema.org/name","Ulusalu Indah"
"http://www.wikidata.org/entity/Q26097413","http://schema.org/name","Ulusalu Indah"
"http://www.wikidata.org/entity/Q26097413","http://schema.org/name","Ulusalu Indah"
"http://www.wikidata.org/entity/Q26097413","http://schema.org/name","Ulusalu Indah"
"http://www.wikidata.org/entity/Q26097413","http://schema.org/name","Ulusalu Indah"
"http://www.wikidata.org/entity/Q26097413","http://schema.org/name","Ulusalu Indah"
"http://www.wikidata.org/entity/Q26097413","http://schema.org/name","Ulusalu Indah"
"http://www.wikidata.org/entity/Q26097413","http://schema.org/name","Ulusalu Indah"
"http://www.wikidata.org/entity/Q26097413","http://schema.org/name","Ulusalu Indah"
"http://www.wikidata.org/entity/Q26097413","http://schema.org/name","Ulusalu Indah"
"http://www.wikidata.org/entity/Q26097413","http://schema.org/name","Ulusalu Indah"
"http://www.wikidata.org/entity/Q26097413","http://schema.org/name","Ulusalu Indah"
"http://www.wikidata.org/entity/Q26097413","http://schema.org/name","Ulusalu Indah"
"http://www.wikidata.org/entity/Q26097413","http://schema.org/name","Ulusalu Indah"
"http://www.wikidata.org/entity/Q26097413","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q26097413-d4c4b5f8-4d82-9094-9cac-9d026df80b05"
"http://www.wikidata.org/entity/Q26097413","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q26211545"
"http://www.wikidata.org/entity/Q26097413","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q26097413-bc9091a5-496f-31b1-ae86-a1c706673861"
"http://www.wikidata.org/entity/Q26097413","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q252"
"http://www.wikidata.org/entity/Q26097413","http://www.wikidata.org/prop/P1588","http://www.wikidata.org/entity/statement/Q26097413-82DEF461-D1CC-4FA7-88A9-08BB55414DC3"
"http://www.wikidata.org/entity/Q26097413","http://www.wikidata.org/prop/P2588","http://www.wikidata.org/entity/statement/Q26097413-ed21f517-4391-f9b5-ad30-d65a598ad3ec"
"http://www.wikidata.org/entity/Q26097413","http://www.wikidata.org/prop/direct/P1588","7603030011"
"http://www.wikidata.org/entity/Q26097413","http://www.wikidata.org/prop/direct/P2588","76.03.04.2017"
"http://www.wikidata.org/entity/Q26097413","http://www.w3.org/2004/02/skos/core#altLabel","Ulusalu Indah, Pana, Mamasa"
"http://www.wikidata.org/entity/Q26097413","http://www.w3.org/2004/02/skos/core#altLabel","Desa Ulusalu Indah"
"http://www.wikidata.org/entity/Q26097413","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q26097413-e9b8a254-4d70-309d-7b17-47c13d9edd36"
"http://www.wikidata.org/entity/Q26097413","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q26097413-59400313-8E91-48E3-885D-D4294C6710CB"
"http://www.wikidata.org/entity/Q26097413","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q4194770"
"http://www.wikidata.org/entity/Q26097413","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6985"
