"subject","predicate","object"
"http://www.wikidata.org/entity/Q86139094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q86139094","http://schema.org/description","direction politique de ce parti néerlandais"
"http://www.wikidata.org/entity/Q86139094","http://schema.org/description","functie in Nederland"
"http://www.wikidata.org/entity/Q86139094","http://schema.org/description","head of a political party in the Netherlands"
"http://www.wikidata.org/entity/Q86139094","http://www.w3.org/2000/01/rdf-schema#label","Arbetarpartiets ledare"
"http://www.wikidata.org/entity/Q86139094","http://www.w3.org/2000/01/rdf-schema#label","chef du Parti travailliste"
"http://www.wikidata.org/entity/Q86139094","http://www.w3.org/2000/01/rdf-schema#label","лидер Партии труда Нидерландов"
"http://www.wikidata.org/entity/Q86139094","http://www.w3.org/2000/01/rdf-schema#label","старшыня Працоўнай партыі Нідэрляндаў"
"http://www.wikidata.org/entity/Q86139094","http://www.w3.org/2000/01/rdf-schema#label","лідар Партыі працы Нідэрландаў"
"http://www.wikidata.org/entity/Q86139094","http://www.w3.org/2000/01/rdf-schema#label","Leader of the Labour Party"
"http://www.wikidata.org/entity/Q86139094","http://www.w3.org/2000/01/rdf-schema#label","partijleider van de PvdA"
"http://www.wikidata.org/entity/Q86139094","http://www.w3.org/2000/01/rdf-schema#label","Lìder del PL"
"http://www.wikidata.org/entity/Q86139094","http://www.w3.org/2004/02/skos/core#prefLabel","chef du Parti travailliste"
"http://www.wikidata.org/entity/Q86139094","http://www.w3.org/2004/02/skos/core#prefLabel","Lìder del PL"
"http://www.wikidata.org/entity/Q86139094","http://www.w3.org/2004/02/skos/core#prefLabel","Arbetarpartiets ledare"
"http://www.wikidata.org/entity/Q86139094","http://www.w3.org/2004/02/skos/core#prefLabel","старшыня Працоўнай партыі Нідэрляндаў"
"http://www.wikidata.org/entity/Q86139094","http://www.w3.org/2004/02/skos/core#prefLabel","лідар Партыі працы Нідэрландаў"
"http://www.wikidata.org/entity/Q86139094","http://www.w3.org/2004/02/skos/core#prefLabel","Leader of the Labour Party"
"http://www.wikidata.org/entity/Q86139094","http://www.w3.org/2004/02/skos/core#prefLabel","лидер Партии труда Нидерландов"
"http://www.wikidata.org/entity/Q86139094","http://www.w3.org/2004/02/skos/core#prefLabel","partijleider van de PvdA"
"http://www.wikidata.org/entity/Q86139094","http://schema.org/name","Lìder del PL"
"http://www.wikidata.org/entity/Q86139094","http://schema.org/name","Leader of the Labour Party"
"http://www.wikidata.org/entity/Q86139094","http://schema.org/name","chef du Parti travailliste"
"http://www.wikidata.org/entity/Q86139094","http://schema.org/name","лідар Партыі працы Нідэрландаў"
"http://www.wikidata.org/entity/Q86139094","http://schema.org/name","старшыня Працоўнай партыі Нідэрляндаў"
"http://www.wikidata.org/entity/Q86139094","http://schema.org/name","partijleider van de PvdA"
"http://www.wikidata.org/entity/Q86139094","http://schema.org/name","Arbetarpartiets ledare"
"http://www.wikidata.org/entity/Q86139094","http://schema.org/name","лидер Партии труда Нидерландов"
"http://www.wikidata.org/entity/Q86139094","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q86139094-047e1727-432c-07be-c5fc-446c52cae8a9"
"http://www.wikidata.org/entity/Q86139094","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4164871"
"http://www.wikidata.org/entity/Q86139094","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q86139094-6faa9c1b-4675-590d-b100-9272535939bf"
"http://www.wikidata.org/entity/Q86139094","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1553195"
"http://www.wikidata.org/entity/Q86139094","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q86139094-b71e7a54-4784-887d-e7ad-a7f864d81b75"
"http://www.wikidata.org/entity/Q86139094","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q29999"
"http://www.wikidata.org/entity/Q86139094","http://www.wikidata.org/prop/P2354","http://www.wikidata.org/entity/statement/Q86139094-d953f816-41e6-b482-729d-e977bed058b3"
"http://www.wikidata.org/entity/Q86139094","http://www.wikidata.org/prop/direct/P2354","http://www.wikidata.org/entity/Q2043086"
"http://www.wikidata.org/entity/Q86139094","http://www.w3.org/2004/02/skos/core#altLabel","leader du Parti travailliste"
"http://www.wikidata.org/entity/Q86139094","http://www.w3.org/2004/02/skos/core#altLabel","Politiek leider van de PvdA"
"http://www.wikidata.org/entity/Q86139094","http://www.w3.org/2004/02/skos/core#altLabel","chef de file du Parti travailliste"
"http://www.wikidata.org/entity/Q86139094","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q86139094-f2760640-4e0a-c433-4b73-0e89ffd94c36"
"http://www.wikidata.org/entity/Q86139094","http://www.wikidata.org/prop/direct/P856","http://www.pvda.nl/"
