"subject","predicate","object"
"http://www.wikidata.org/entity/Q29608695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q29608695","http://schema.org/description","stone setting in Skara Municipality, Västra Götaland County, Sweden"
"http://www.wikidata.org/entity/Q29608695","http://schema.org/description","кам'яний могильник у лені Вестра-Йоталанд, Швеція"
"http://www.wikidata.org/entity/Q29608695","http://schema.org/description","stensättning i Västergötland"
"http://www.wikidata.org/entity/Q29608695","http://schema.org/description","bâtiment de la commune de Skara, comté de Västra Götaland, Suède"
"http://www.wikidata.org/entity/Q29608695","http://www.w3.org/2000/01/rdf-schema#label","Varnhem 114:1"
"http://www.wikidata.org/entity/Q29608695","http://www.w3.org/2000/01/rdf-schema#label","Varnhem 114:1"
"http://www.wikidata.org/entity/Q29608695","http://www.w3.org/2004/02/skos/core#prefLabel","Varnhem 114:1"
"http://www.wikidata.org/entity/Q29608695","http://www.w3.org/2004/02/skos/core#prefLabel","Varnhem 114:1"
"http://www.wikidata.org/entity/Q29608695","http://schema.org/name","Varnhem 114:1"
"http://www.wikidata.org/entity/Q29608695","http://schema.org/name","Varnhem 114:1"
"http://www.wikidata.org/entity/Q29608695","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q29608695-EA7A34D2-0FF3-4B81-B959-2C181F8B2A3D"
"http://www.wikidata.org/entity/Q29608695","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q10713116"
"http://www.wikidata.org/entity/Q29608695","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q29608695-7CA792AF-F9BE-4237-A1C8-5CACADBD307D"
"http://www.wikidata.org/entity/Q29608695","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2341654"
"http://www.wikidata.org/entity/Q29608695","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q29608695-297986B7-698C-43C1-A891-C5819E79BEB9"
"http://www.wikidata.org/entity/Q29608695","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q29608695","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q29608695-0B63FD10-6201-4793-9187-3518DCC0C2A9"
"http://www.wikidata.org/entity/Q29608695","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q21287602"
"http://www.wikidata.org/entity/Q29608695","http://www.wikidata.org/prop/P1260","http://www.wikidata.org/entity/statement/Q29608695-0281EFD6-7884-4209-A965-F609FE5377C8"
"http://www.wikidata.org/entity/Q29608695","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q29608695-C2A49C59-7ADF-4489-BB12-C58B1EB020BA"
"http://www.wikidata.org/entity/Q29608695","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q29608695-F60330E7-A41C-42D4-A347-D1DCDC209B82"
"http://www.wikidata.org/entity/Q29608695","http://www.wikidata.org/prop/direct-normalized/P1260","http://kulturarvsdata.se/raa/fmi/10208401140001"
"http://www.wikidata.org/entity/Q29608695","http://www.wikidata.org/prop/direct/P1260","raa/fmi/10208401140001"
"http://www.wikidata.org/entity/Q29608695","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q499421"
"http://www.wikidata.org/entity/Q29608695","http://www.wikidata.org/prop/direct/P625","POINT(13.655459 58.37975)"
