"subject","predicate","object"
"http://www.wikidata.org/entity/Q95960138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q95960138","http://schema.org/description","A tiny wrapper around Node.js streams.Transform (Streams2/3) to avoid explicit subclassing noise"
"http://www.wikidata.org/entity/Q95960138","http://schema.org/description","bibliothèque logicielle JavaScript"
"http://www.wikidata.org/entity/Q95960138","http://www.w3.org/2000/01/rdf-schema#label","through2"
"http://www.wikidata.org/entity/Q95960138","http://www.w3.org/2000/01/rdf-schema#label","through2"
"http://www.wikidata.org/entity/Q95960138","http://www.w3.org/2000/01/rdf-schema#label","through2"
"http://www.wikidata.org/entity/Q95960138","http://www.w3.org/2004/02/skos/core#prefLabel","through2"
"http://www.wikidata.org/entity/Q95960138","http://www.w3.org/2004/02/skos/core#prefLabel","through2"
"http://www.wikidata.org/entity/Q95960138","http://www.w3.org/2004/02/skos/core#prefLabel","through2"
"http://www.wikidata.org/entity/Q95960138","http://schema.org/name","through2"
"http://www.wikidata.org/entity/Q95960138","http://schema.org/name","through2"
"http://www.wikidata.org/entity/Q95960138","http://schema.org/name","through2"
"http://www.wikidata.org/entity/Q95960138","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q95960138-37013AB0-6CA8-4237-A5E2-B5023EE7B157"
"http://www.wikidata.org/entity/Q95960138","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q783866"
"http://www.wikidata.org/entity/Q95960138","http://www.wikidata.org/prop/P306","http://www.wikidata.org/entity/statement/Q95960138-0225E4DF-DBF9-472A-AAB1-30CFDB82BF68"
"http://www.wikidata.org/entity/Q95960138","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960138-E2F7DD26-C446-4084-9E7B-7E7020D45057"
"http://www.wikidata.org/entity/Q95960138","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960138-E910BCB8-2BAC-4C3E-96E4-9DB7BAFAC34F"
"http://www.wikidata.org/entity/Q95960138","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960138-F2A0C283-A8C5-4A39-812A-23E352D05EB5"
"http://www.wikidata.org/entity/Q95960138","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960138-F5371DDC-1342-4F40-9458-819F9B91CDA5"
"http://www.wikidata.org/entity/Q95960138","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960138-FC17CAE7-696C-44B0-81F2-4D1B2F546C73"
"http://www.wikidata.org/entity/Q95960138","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960138-c16aedba-2d95-4473-8253-bea377c0ad23"
"http://www.wikidata.org/entity/Q95960138","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960138-d6f7c0b5-5128-4bed-a583-04c9b8a26c87"
"http://www.wikidata.org/entity/Q95960138","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960138-BDC8114B-6040-4B66-B0A7-CAC29CCBE801"
"http://www.wikidata.org/entity/Q95960138","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960138-CC14CA14-E777-48A4-A24E-6AAB7019D26D"
"http://www.wikidata.org/entity/Q95960138","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960138-D2549E53-7278-4727-A84B-10524C2C83EA"
"http://www.wikidata.org/entity/Q95960138","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960138-D6D86586-9B10-4E90-AF30-FC4F512412D3"
"http://www.wikidata.org/entity/Q95960138","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960138-D8898F7D-E9A0-418F-B857-F41C6098BB19"
"http://www.wikidata.org/entity/Q95960138","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960138-DEA38C1C-0852-49CA-9024-EC5BBF621DF5"
"http://www.wikidata.org/entity/Q95960138","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960138-E03B9CA7-54D6-4395-B289-FE95C528273C"
"http://www.wikidata.org/entity/Q95960138","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960138-8F3BD8BF-0658-47C0-81ED-B208D7605530"
"http://www.wikidata.org/entity/Q95960138","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960138-92F430BE-4750-4D7C-8E72-7BD09BB9564D"
"http://www.wikidata.org/entity/Q95960138","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960138-96F6C3B0-3DFD-435F-B628-13885B81F7F7"
"http://www.wikidata.org/entity/Q95960138","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960138-A5DA3907-0F2A-4120-AD3C-353080FBC9BF"
"http://www.wikidata.org/entity/Q95960138","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960138-A8813440-ADA5-4F55-9B50-3C1C6D89970E"
"http://www.wikidata.org/entity/Q95960138","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960138-AB66475D-614E-44C7-9553-702A8D551BFB"
"http://www.wikidata.org/entity/Q95960138","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960138-B2629947-BDB9-4E53-849B-D57C3D19E110"
"http://www.wikidata.org/entity/Q95960138","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960138-BAD187C0-81B2-427E-946E-B6EB1BA89037"
"http://www.wikidata.org/entity/Q95960138","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960138-6fc06910-f351-4af8-b020-e3ea9f9d7e16"
"http://www.wikidata.org/entity/Q95960138","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960138-70373e17-cd9e-4f16-ab3c-51dabd46bba2"
"http://www.wikidata.org/entity/Q95960138","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960138-82C1DA5A-C83B-4C54-BC0B-ABF027C9B7DD"
"http://www.wikidata.org/entity/Q95960138","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960138-84128824-3954-4401-A54F-52F5DE000CDD"
"http://www.wikidata.org/entity/Q95960138","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960138-8683997C-D417-4235-8DBA-7C890D0A71E9"
"http://www.wikidata.org/entity/Q95960138","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960138-8809E761-119A-49BB-90E9-C59BF12BC25E"
"http://www.wikidata.org/entity/Q95960138","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960138-8AF664F4-2153-4559-93EC-0AEAD03E0A51"
"http://www.wikidata.org/entity/Q95960138","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960138-1C5EE395-B1A3-4CDA-9773-513AF651354B"
"http://www.wikidata.org/entity/Q95960138","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960138-1ba09c6a-4bff-4d16-83ad-688c3828bc23"
"http://www.wikidata.org/entity/Q95960138","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960138-26DB61E4-56CF-4FDC-8170-D8081C672FCB"
"http://www.wikidata.org/entity/Q95960138","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960138-2A5A95B5-178F-4941-AAB5-25E19C5D4618"
"http://www.wikidata.org/entity/Q95960138","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960138-3805deb8-a71d-4a66-940c-3969f66131fe"
"http://www.wikidata.org/entity/Q95960138","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960138-4590B687-95B9-4DF8-96C3-310C90A13ED9"
"http://www.wikidata.org/entity/Q95960138","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960138-072CF02A-2DD3-45BF-B2E1-5DC076F05A57"
"http://www.wikidata.org/entity/Q95960138","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960138-0F542605-5F94-40E7-99C1-46C419C4851E"
"http://www.wikidata.org/entity/Q95960138","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960138-101024BE-F80A-4CF0-A217-730201709C65"
"http://www.wikidata.org/entity/Q95960138","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960138-117C99A3-8AA3-48D0-A1F8-0FC30ECCEE24"
"http://www.wikidata.org/entity/Q95960138","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95960138-16C7B313-FCE1-466C-A99D-1CB01176F3C8"
"http://www.wikidata.org/entity/Q95960138","http://www.wikidata.org/prop/direct/P306","http://www.wikidata.org/entity/Q174666"
"http://www.wikidata.org/entity/Q95960138","http://www.wikidata.org/prop/direct/P348","4.0.2"
"http://www.wikidata.org/entity/Q95960138","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q95960138-1e54fa4a-ec9d-4c77-854d-3a9513a699bd"
"http://www.wikidata.org/entity/Q95960138","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q95960138-7DB0706D-9BA5-42F6-B639-4CCF07FBB144"
"http://www.wikidata.org/entity/Q95960138","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q334661"
"http://www.wikidata.org/entity/Q95960138","http://www.wikidata.org/prop/direct/P856","https://github.com/rvagg/through2#readme"
"http://www.wikidata.org/entity/Q95960138","http://www.wikidata.org/prop/P1324","http://www.wikidata.org/entity/statement/Q95960138-18ec0196-e767-4916-bd5b-492f9bbc96e0"
"http://www.wikidata.org/entity/Q95960138","http://www.wikidata.org/prop/P277","http://www.wikidata.org/entity/statement/Q95960138-DCC2EB6F-F6BF-495D-A264-22A83558C6BD"
"http://www.wikidata.org/entity/Q95960138","http://www.wikidata.org/prop/direct/P1324","https://github.com/rvagg/through2"
"http://www.wikidata.org/entity/Q95960138","http://www.wikidata.org/prop/direct/P277","http://www.wikidata.org/entity/Q2005"
"http://www.wikidata.org/entity/Q95960138","http://www.wikidata.org/prop/P1547","http://www.wikidata.org/entity/statement/Q95960138-094E58A3-5AD9-4D55-A43F-7C61E5FE77D8"
"http://www.wikidata.org/entity/Q95960138","http://www.wikidata.org/prop/direct/P1547","http://www.wikidata.org/entity/Q95958215"
"http://www.wikidata.org/entity/Q95960138","http://www.wikidata.org/prop/P8262","http://www.wikidata.org/entity/statement/Q95960138-17540493-52C8-493E-ACEE-99723232A145"
"http://www.wikidata.org/entity/Q95960138","http://www.wikidata.org/prop/direct/P8262","through2"
