"subject","predicate","object"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q393-489453B9-2BF2-42F6-A7F6-07B646EA2A89"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P8313","Stettin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stettin,_Wisconsin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Szczecin,_Łódź_Voivodeship"
"http://www.wikidata.org/entity/Q393","http://schema.org/description","波蘭第二大港埠都市，西濱海省省會"
"http://www.wikidata.org/entity/Q393","http://schema.org/description","波兰第二大港埠都市，西滨海省省会"
"http://www.wikidata.org/entity/Q393","http://schema.org/description","місто на північному заході Польщі"
"http://www.wikidata.org/entity/Q393","http://schema.org/description","بلدة في غرب بولندا"
"http://www.wikidata.org/entity/Q393","http://schema.org/description","ポーランドの都市"
"http://www.wikidata.org/entity/Q393","http://schema.org/description","miasto w województwie zachodniopomorskim, stolica województwa"
"http://www.wikidata.org/entity/Q393","http://schema.org/description","Polonya'nın Batı Pomeranya Voyvodalığı'nın başkenti"
"http://www.wikidata.org/entity/Q393","http://schema.org/description","Polnische Gross- und Hafenstadt"
"http://www.wikidata.org/entity/Q393","http://schema.org/description","폴란드 서포모제주의 주도"
"http://www.wikidata.org/entity/Q393","http://schema.org/description","grad u Poljskoj"
"http://www.wikidata.org/entity/Q393","http://schema.org/description","stad in Noordwest-Polen en de hoofdstad van het woiwodschap West-Pommeren"
"http://www.wikidata.org/entity/Q393","http://schema.org/description","hoofstad van die Poolse woiwodskap Wes-Pommere"
"http://www.wikidata.org/entity/Q393","http://schema.org/description","stolica pólskeho wójwodstwa Zapadna Pomorska"
"http://www.wikidata.org/entity/Q393","http://schema.org/description","горад у Польшчы"
"http://www.wikidata.org/entity/Q393","http://schema.org/description","capital city of the West Pomeranian Voivodeship, Poland"
"http://www.wikidata.org/entity/Q393","http://schema.org/description","miasto w pōłnocno-zachodnij Polsce"
"http://www.wikidata.org/entity/Q393","http://schema.org/description","by i Polen"
"http://www.wikidata.org/entity/Q393","http://schema.org/description","città della Polonia"
"http://www.wikidata.org/entity/Q393","http://schema.org/description","تجمع سكان فى محافظه جرب بوميرانيا"
"http://www.wikidata.org/entity/Q393","http://schema.org/description","места ў Заходнепаморскім ваяводзтве Польшчы"
"http://www.wikidata.org/entity/Q393","http://schema.org/description","havneby i den nordvestlige del af Polen"
"http://www.wikidata.org/entity/Q393","http://schema.org/description","ville de Pologne"
"http://www.wikidata.org/entity/Q393","http://schema.org/description","polnische Groß- und Hafenstadt (Szczecin)"
"http://www.wikidata.org/entity/Q393","http://schema.org/description","ciudad de Polonia"
"http://www.wikidata.org/entity/Q393","http://schema.org/description","ciutat de Polònia"
"http://www.wikidata.org/entity/Q393","http://schema.org/description","capital da voivodia da Pomerânia Ocidental, Polónia"
"http://www.wikidata.org/entity/Q393","http://schema.org/description","πόλη της Πολωνίας"
"http://www.wikidata.org/entity/Q393","http://schema.org/description","град у Пољској"
"http://www.wikidata.org/entity/Q393","http://schema.org/description","poľské mesto"
"http://www.wikidata.org/entity/Q393","http://schema.org/description","ნოღა დო ბჟადალი პომერანიაშ სავოევოდეშ ადმინისტრაციული ცენტრი, პოლონეთი"
"http://www.wikidata.org/entity/Q393","http://schema.org/description","Länsi-Pommerin voivodikunnan pääkaupunki Puolassa"
"http://www.wikidata.org/entity/Q393","http://schema.org/description","város, Nyugat-pomerániai vajdaság székhelye, Lengyelország"
"http://www.wikidata.org/entity/Q393","http://schema.org/description","עיר בפולין"
"http://www.wikidata.org/entity/Q393","http://schema.org/description","город в Польше, административный центр Западно-Поморского воеводства"
"http://www.wikidata.org/entity/Q393","http://schema.org/description","havenurbo en Pollando, ĉefurbo de Okcidentpomeria Provinco"
"http://www.wikidata.org/entity/Q393","http://schema.org/description","qytet në Poloni"
"http://www.wikidata.org/entity/Q393","http://schema.org/description","stad i Västpommerns vojvodskap, Polen"
"http://www.wikidata.org/entity/Q393","http://schema.org/description","波蘭的城市"
"http://www.wikidata.org/entity/Q393","http://schema.org/description","Польша шәһәре"
"http://www.wikidata.org/entity/Q393","http://schema.org/description","sídlo v Západopomořském vojvodství v Polsku"
"http://www.wikidata.org/entity/Q393","http://schema.org/description","波兰西波美拉尼亚省会"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/P2716","http://www.wikidata.org/entity/statement/Q393-C3D18BC4-F143-460C-88C4-902BB177EAE6"
"http://www.wikidata.org/entity/Q393","http://www.wikidata.org/prop/direct/P2716","http://commons.wikimedia.org/wiki/Special:FilePath/Collage%20of%20Szczecin.png"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Şçetsin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Şçetsin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Stettin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","什切青"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Estettin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Štetín"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Щецин"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Štětín"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Щецин ош"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Estetino"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Щечин"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","შჩეცინი"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Шчэцін"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Щецин"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Շչեցին"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Шӵечин"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Щецин"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","স্টাজিন"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","ชแชตชิน"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","ಸ್ಟೆಟ್ಟಿನ್"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Шчецин"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","シュチェチン"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","සෙසින්"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Шчећин"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Шчеќин"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Shchetsin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Stettin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Stettin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","श्टेटीन"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Stetin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","شٹیچین"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Stettinum"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Stettin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","شچېچېن"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","什切青"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","ሽጨቺን"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Sztetin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Stettin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","什切青"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","شتتين"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Ščecinas"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Ščecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Stettin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Щецин"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","શ્ટેચિન"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","什切青"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Щецин"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Şetsin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","ஸ்செசின்"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","슈체친"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Estetino"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","შჩეცინი"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","斯塞新"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Щецин"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Stettin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Щецин"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","舒車前"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Шчецин"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Шчечин"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Sṳ̍p-chhiet-chhiâng"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Шчећин"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Шчэцін"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Штеттин"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Shchétsin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","స్జేచిన్"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","شتتين"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","श्टेचिन"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Stettino"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Щецин"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","שטעטין"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Stettin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","شچچین"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","شچچین"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Stettin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Szczecëno"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","שצ'צ'ין"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Στσέτσιν"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","شچێچین"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Stettin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Stettin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Stettin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Šćećin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Stetin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Ščecina"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","ششیچن"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2000/01/rdf-schema#label","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","შჩეცინი"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Щецин"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","شتتين"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Щецин"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Shchétsin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Шчецин"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","श्टेटीन"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Шчечин"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Estetino"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Шчећин"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Щецин"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Шчэцін"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Ščecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Штеттин"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Ščecinas"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","স্টাজিন"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Štětín"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Stettino"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","ሽጨቺን"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Şetsin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","ชแชตชิน"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","ಸ್ಟೆಟ್ಟಿನ್"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","什切青"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","שטעטין"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Στσέτσιν"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Stettin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","שצ'צ'ין"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Stettin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","ஸ்செசின்"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Stetin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","සෙසින්"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","شتتين"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Sṳ̍p-chhiet-chhiâng"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","什切青"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Щецин"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Stettin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Щецин ош"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","شچچین"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Щечин"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","شچچین"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Stettin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Stettin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","شچێچین"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Szczecëno"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","શ્ટેચિન"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Stettin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Шчэцін"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Stettin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","შჩეცინი"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Шӵечин"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","什切青"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Щецин"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Estettin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Щецин"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Szczecin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Shchetsin"
"http://www.wikidata.org/entity/Q393","http://www.w3.org/2004/02/skos/core#prefLabel","Szczecin"
