"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116951027-C37DA435-0B0B-4DFF-8DBC-48AACFBB5486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116951027-C37DA435-0B0B-4DFF-8DBC-48AACFBB5486","http://www.wikidata.org/prop/qualifier/P577",2014-04-29T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116951027-C37DA435-0B0B-4DFF-8DBC-48AACFBB5486","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/5a162b67668ee4b51c55faf5ea201315"
"http://www.wikidata.org/entity/statement/Q116951027-C37DA435-0B0B-4DFF-8DBC-48AACFBB5486","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116951027-C37DA435-0B0B-4DFF-8DBC-48AACFBB5486","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/cd127f85cab116d9e195d0dc8eb863ae35d766eb"
"http://www.wikidata.org/entity/statement/Q116951027-C37DA435-0B0B-4DFF-8DBC-48AACFBB5486","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116951027-C37DA435-0B0B-4DFF-8DBC-48AACFBB5486","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/optionator/v/0.4.0"
"http://www.wikidata.org/entity/statement/Q116951027-C37DA435-0B0B-4DFF-8DBC-48AACFBB5486","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116951027-C37DA435-0B0B-4DFF-8DBC-48AACFBB5486","http://www.wikidata.org/prop/statement/P348","0.4.0"
"http://www.wikidata.org/entity/statement/Q116951027-C37DA435-0B0B-4DFF-8DBC-48AACFBB5486","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/optionator/-/optionator-0.4.0.tgz"
"http://www.wikidata.org/entity/statement/Q116951027-C37DA435-0B0B-4DFF-8DBC-48AACFBB5486","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
