"subject","predicate","object"
"http://www.wikidata.org/entity/Q56516393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q56516393","http://schema.org/description","فندق في إندونيسيا"
"http://www.wikidata.org/entity/Q56516393","http://schema.org/description","hotel in Lagoi, Indonesia"
"http://www.wikidata.org/entity/Q56516393","http://schema.org/description","Hotel in Indonesien"
"http://www.wikidata.org/entity/Q56516393","http://schema.org/description","hôtel indonésien"
"http://www.wikidata.org/entity/Q56516393","http://www.w3.org/2000/01/rdf-schema#label","The Sanchaya"
"http://www.wikidata.org/entity/Q56516393","http://www.w3.org/2000/01/rdf-schema#label","The Sanchaya"
"http://www.wikidata.org/entity/Q56516393","http://www.w3.org/2004/02/skos/core#prefLabel","The Sanchaya"
"http://www.wikidata.org/entity/Q56516393","http://www.w3.org/2004/02/skos/core#prefLabel","The Sanchaya"
"http://www.wikidata.org/entity/Q56516393","http://schema.org/name","The Sanchaya"
"http://www.wikidata.org/entity/Q56516393","http://schema.org/name","The Sanchaya"
"http://www.wikidata.org/entity/Q56516393","http://www.wikidata.org/prop/P1101","http://www.wikidata.org/entity/statement/Q56516393-842D94BA-4EC9-4763-B8C1-A214585820CE"
"http://www.wikidata.org/entity/Q56516393","http://www.wikidata.org/prop/direct/P1101",2
"http://www.wikidata.org/entity/Q56516393","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q56516393-4c8be4fd-40a9-52ed-8b4f-68e64cdf9a6f"
"http://www.wikidata.org/entity/Q56516393","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q27686"
"http://www.wikidata.org/entity/Q56516393","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q56516393-172375d9-4532-cdcf-041b-13c5c39e725a"
"http://www.wikidata.org/entity/Q56516393","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q252"
"http://www.wikidata.org/entity/Q56516393","http://www.wikidata.org/prop/P1716","http://www.wikidata.org/entity/statement/Q56516393-D6F26842-DC42-4AF8-BFE7-86E7CAA397AA"
"http://www.wikidata.org/entity/Q56516393","http://www.wikidata.org/prop/direct/P1716","http://www.wikidata.org/entity/Q7239839"
"http://www.wikidata.org/entity/Q56516393","http://www.wikidata.org/prop/P8733","http://www.wikidata.org/entity/statement/Q56516393-D1A71396-95CF-41E0-80F0-252B2297C598"
"http://www.wikidata.org/entity/Q56516393","http://www.wikidata.org/prop/direct/P8733",30
"http://www.wikidata.org/entity/Q56516393","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q56516393-E068C1AD-D366-467A-8C8E-DC2BAB2FBFF7"
"http://www.wikidata.org/entity/Q56516393","http://www.wikidata.org/prop/direct/P571",2010-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q56516393","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q56516393-ac0d3e60-410c-43f9-9f6f-77cd67b80935"
"http://www.wikidata.org/entity/Q56516393","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q56516393-6BEA932C-FDEB-4BF5-A81A-5208358CE87B"
"http://www.wikidata.org/entity/Q56516393","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q56516393-48b8ec37-43c2-d83f-ae60-6b423ea1e110"
"http://www.wikidata.org/entity/Q56516393","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q56516393-47B67DFF-961D-4D5F-AD5C-B42838DC0EE4"
"http://www.wikidata.org/entity/Q56516393","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q56516393-684B0281-32CF-45B6-9360-7DEBAB4E8F50"
"http://www.wikidata.org/entity/Q56516393","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q56516393-BA2CA93B-C9E7-4CD8-A9BD-337EEB7D4C7F"
"http://www.wikidata.org/entity/Q56516393","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q56516393-813B42BA-8AA9-41F7-AB6F-45D8CC059A6D"
"http://www.wikidata.org/entity/Q56516393","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q56516393-376B3073-218D-4701-B4DC-7742C248D9E5"
"http://www.wikidata.org/entity/Q56516393","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q56516393-C6B6A1C8-3671-4F8A-BE15-4CE73E3BCF77"
"http://www.wikidata.org/entity/Q56516393","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q10097"
"http://www.wikidata.org/entity/Q56516393","http://www.wikidata.org/prop/direct/P281","29155"
"http://www.wikidata.org/entity/Q56516393","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q7239839"
"http://www.wikidata.org/entity/Q56516393","http://www.wikidata.org/prop/direct/P528","PH TNJTSH"
"http://www.wikidata.org/entity/Q56516393","http://www.wikidata.org/prop/direct/P528","PH BTHSA"
"http://www.wikidata.org/entity/Q56516393","http://www.wikidata.org/prop/direct/P528","PH 24757"
"http://www.wikidata.org/entity/Q56516393","http://www.wikidata.org/prop/direct/P528","PH 007591"
"http://www.wikidata.org/entity/Q56516393","http://www.wikidata.org/prop/direct/P625","POINT(104.367994 1.176248)"
"http://www.wikidata.org/entity/Q56516393","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q2144402"
"http://www.wikidata.org/entity/Q56516393","http://www.wikidata.org/prop/P11219","http://www.wikidata.org/entity/statement/Q56516393-F7A0E8D0-0750-4886-97FD-273DEEB4B60C"
"http://www.wikidata.org/entity/Q56516393","http://www.wikidata.org/prop/P8745","http://www.wikidata.org/entity/statement/Q56516393-41919E46-06CE-4D8C-9FCE-4C87FCFDB2B8"
"http://www.wikidata.org/entity/Q56516393","http://www.wikidata.org/prop/P8746","http://www.wikidata.org/entity/statement/Q56516393-9734DB93-D230-4F24-84C0-AFA4B9353BD5"
"http://www.wikidata.org/entity/Q56516393","http://www.wikidata.org/prop/direct/P11219","56822666"
"http://www.wikidata.org/entity/Q56516393","http://www.wikidata.org/prop/direct/P8745","http://www.wikidata.org/entity/Q55811610"
"http://www.wikidata.org/entity/Q56516393","http://www.wikidata.org/prop/direct/P8746","http://www.wikidata.org/entity/Q55812521"
"http://www.wikidata.org/entity/Q56516393","http://www.wikidata.org/prop/P5890","http://www.wikidata.org/entity/statement/Q56516393-35B56C2E-9211-4D7E-8B4D-E6FF7704E025"
"http://www.wikidata.org/entity/Q56516393","http://www.wikidata.org/prop/direct/P5890","indonesia/sanchaya"
