"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P4359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P4359","http://www.openlinksw.com/schemas/virtrdf#label","gravsted.dk ID"
"http://www.wikidata.org/prop/direct/P4359","http://www.openlinksw.com/schemas/virtrdf#label","gravsted.dk ID"
"http://www.wikidata.org/prop/direct/P4359","http://www.openlinksw.com/schemas/virtrdf#label","gravsted.dk kimliği"
"http://www.wikidata.org/prop/direct/P4359","http://www.openlinksw.com/schemas/virtrdf#label","gravsted.dk ID"
"http://www.wikidata.org/prop/direct/P4359","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор gravsted.dk"
"http://www.wikidata.org/prop/direct/P4359","http://www.openlinksw.com/schemas/virtrdf#label","назнака на gravsted.dk"
"http://www.wikidata.org/prop/direct/P4359","http://www.openlinksw.com/schemas/virtrdf#label","gravsted.dk person-ID"
"http://www.wikidata.org/prop/direct/P4359","http://www.openlinksw.com/schemas/virtrdf#label","gravsted.dk-identificatiecode"
"http://www.wikidata.org/prop/direct/P4359","http://www.openlinksw.com/schemas/virtrdf#label","gravsted.dk person"
"http://www.wikidata.org/prop/direct/P4359","http://www.openlinksw.com/schemas/virtrdf#label","gravsted.dk-Kennung"
"http://www.wikidata.org/prop/direct/P4359","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар gravsted.dk"
"http://www.wikidata.org/prop/direct/P4359","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Gravsted.dk"
"http://www.wikidata.org/prop/direct/P4359","http://www.openlinksw.com/schemas/virtrdf#label","identificador gravsted.dk"
"http://www.wikidata.org/prop/direct/P4359","http://www.openlinksw.com/schemas/virtrdf#label","ID gravsted.dk"
"http://www.wikidata.org/prop/direct/P4359","http://www.openlinksw.com/schemas/virtrdf#label","identificador gravsted.dk"
"http://www.wikidata.org/prop/direct/P4359","http://www.openlinksw.com/schemas/virtrdf#label","identificativo gravsted.dk"
"http://www.wikidata.org/prop/direct/P4359","http://www.openlinksw.com/schemas/virtrdf#label","identificador gravsted.dk"
"http://www.wikidata.org/prop/direct/P4359","http://www.openlinksw.com/schemas/virtrdf#label","identyfikator gravsted.dk"
"http://www.wikidata.org/prop/direct/P4359","http://www.openlinksw.com/schemas/virtrdf#label","מזהה gravsted.dk"
"http://www.wikidata.org/prop/direct/P4359","http://www.openlinksw.com/schemas/virtrdf#label","معرف قبر.دك"
"http://www.wikidata.org/prop/direct/P4359","http://www.openlinksw.com/schemas/virtrdf#label","gravsted.dk ID"
"http://www.wikidata.org/prop/direct/P4359","http://www.openlinksw.com/schemas/virtrdf#label","gravsted.dk"
"http://www.wikidata.org/prop/direct/P4359","http://www.openlinksw.com/schemas/virtrdf#label","gravsted.dk ID"
"http://www.wikidata.org/prop/direct/P4359","http://www.openlinksw.com/schemas/virtrdf#label","gravsted.dk ID"
