"subject","predicate","object"
"http://www.wikidata.org/entity/Q3624490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3624490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P155"
"http://www.wikidata.org/entity/Q3624490","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Seven_Ancient_Wonders"
"http://www.wikidata.org/entity/Q3624490","http://schema.org/description","ספר"
"http://www.wikidata.org/entity/Q3624490","http://schema.org/description","livre de Matthew Reilly"
"http://www.wikidata.org/entity/Q3624490","http://schema.org/description","عمل مكتوب"
"http://www.wikidata.org/entity/Q3624490","http://schema.org/description","romant"
"http://www.wikidata.org/entity/Q3624490","http://schema.org/description","romanzo scritto da Matthew Reilly"
"http://www.wikidata.org/entity/Q3624490","http://schema.org/description","Buch von Matthew Reilly"
"http://www.wikidata.org/entity/Q3624490","http://schema.org/description","novel by Matthew Reilly"
"http://www.wikidata.org/entity/Q3624490","http://schema.org/description","libro de Matthew Reilly"
"http://www.wikidata.org/entity/Q3624490","http://schema.org/description","boek van Matthew Reilly"
"http://www.wikidata.org/entity/Q3624490","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q3624490-002C4D0B-2070-4F8A-80C4-95EE9C639A75"
"http://www.wikidata.org/entity/Q3624490","http://www.wikidata.org/prop/direct/P577",2005-10-01T00:00:00Z
"http://www.wikidata.org/entity/Q3624490","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q3624490-2E07662D-026B-4C64-9538-BFA0C30C5D45"
"http://www.wikidata.org/entity/Q3624490","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q3624490","http://www.wikidata.org/prop/P2969","http://www.wikidata.org/entity/statement/Q3624490-7AC0767B-CC95-4900-9E91-103F753477A7"
"http://www.wikidata.org/entity/Q3624490","http://www.wikidata.org/prop/direct/P2969","1389085"
"http://www.wikidata.org/entity/Q3624490","http://www.w3.org/2000/01/rdf-schema#label","Семь чудес света"
"http://www.wikidata.org/entity/Q3624490","http://www.w3.org/2000/01/rdf-schema#label","Seven Ancient Wonders"
"http://www.wikidata.org/entity/Q3624490","http://www.w3.org/2000/01/rdf-schema#label","Le sette prove"
"http://www.wikidata.org/entity/Q3624490","http://www.w3.org/2000/01/rdf-schema#label","Seven Ancient Wonders"
"http://www.wikidata.org/entity/Q3624490","http://www.w3.org/2000/01/rdf-schema#label","Седемте смъртоносни чудеса"
"http://www.wikidata.org/entity/Q3624490","http://www.w3.org/2004/02/skos/core#prefLabel","Седемте смъртоносни чудеса"
"http://www.wikidata.org/entity/Q3624490","http://www.w3.org/2004/02/skos/core#prefLabel","Семь чудес света"
"http://www.wikidata.org/entity/Q3624490","http://www.w3.org/2004/02/skos/core#prefLabel","Seven Ancient Wonders"
"http://www.wikidata.org/entity/Q3624490","http://www.w3.org/2004/02/skos/core#prefLabel","Seven Ancient Wonders"
"http://www.wikidata.org/entity/Q3624490","http://www.w3.org/2004/02/skos/core#prefLabel","Le sette prove"
"http://www.wikidata.org/entity/Q3624490","http://schema.org/name","Семь чудес света"
"http://www.wikidata.org/entity/Q3624490","http://schema.org/name","Седемте смъртоносни чудеса"
"http://www.wikidata.org/entity/Q3624490","http://schema.org/name","Seven Ancient Wonders"
"http://www.wikidata.org/entity/Q3624490","http://schema.org/name","Seven Ancient Wonders"
"http://www.wikidata.org/entity/Q3624490","http://schema.org/name","Le sette prove"
"http://www.wikidata.org/entity/Q3624490","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/q3624490-CDEB56E9-B094-4C3A-8060-99D2B432608E"
"http://www.wikidata.org/entity/Q3624490","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q983431"
"http://www.wikidata.org/entity/Q3624490","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q3624490-8413B48E-3FE9-4A51-8108-75942F195900"
"http://www.wikidata.org/entity/Q3624490","http://www.wikidata.org/prop/direct/P646","/m/08t04q"
"http://www.wikidata.org/entity/Q3624490","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q3624490-CD3607AB-6206-479B-A7F9-490DDB306FA9"
"http://www.wikidata.org/entity/Q3624490","http://www.wikidata.org/prop/direct/P1476","Seven Ancient Wonders"
"http://www.wikidata.org/entity/Q3624490","http://www.wikidata.org/prop/P957","http://www.wikidata.org/entity/statement/Q3624490-E0CEF9B0-3A7E-40B7-966C-7C33FBD06305"
"http://www.wikidata.org/entity/Q3624490","http://www.wikidata.org/prop/direct-normalized/P957","urn:ISBN:1-4050-3692-3"
"http://www.wikidata.org/entity/Q3624490","http://www.wikidata.org/prop/direct/P957","1-4050-3692-3"
"http://www.wikidata.org/entity/Q3624490","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q3624490-76F153F6-7D2F-44CC-A55A-E5349BE6350F"
"http://www.wikidata.org/entity/Q3624490","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q3624490-1700A116-3BDF-40D1-8B16-44F3797B43E4"
"http://www.wikidata.org/entity/Q3624490","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q3624490-8E642ABA-7CBC-4F0E-8FE7-FF2595370FE7"
"http://www.wikidata.org/entity/Q3624490","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q12299346"
"http://www.wikidata.org/entity/Q3624490","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q47461344"
"http://www.wikidata.org/entity/Q3624490","http://www.wikidata.org/prop/P5331","http://www.wikidata.org/entity/statement/Q3624490-E9ABC2CE-2DAC-4011-9CD6-870832B6D2E5"
"http://www.wikidata.org/entity/Q3624490","http://www.wikidata.org/prop/direct-normalized/P5331","http://worldcat.org/entity/work/id/42276255"
"http://www.wikidata.org/entity/Q3624490","http://www.wikidata.org/prop/direct/P5331","42276255"
"http://www.wikidata.org/entity/Q3624490","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/q3624490-A6F2B6B3-105B-4B1D-9494-A8AED6FB5DC5"
"http://www.wikidata.org/entity/Q3624490","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q2108217"
"http://www.wikidata.org/entity/Q3624490","http://www.wikidata.org/prop/P243","http://www.wikidata.org/entity/statement/q3624490-9127F4B2-92D7-4846-8D9E-21692DBAA002"
"http://www.wikidata.org/entity/Q3624490","http://www.wikidata.org/prop/direct-normalized/P243","http://www.worldcat.org/oclc/64449682"
"http://www.wikidata.org/entity/Q3624490","http://www.wikidata.org/prop/direct/P243","64449682"
"http://www.wikidata.org/entity/Q3624490","http://www.w3.org/2004/02/skos/core#altLabel","Седемте смъртоностни чудеса"
"http://www.wikidata.org/entity/Q3624490","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q3624490-635F4C6F-7DDF-45EF-BC92-77F7CBE3E1FF"
"http://www.wikidata.org/entity/Q3624490","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q3624490-BDCD9C5F-EB25-4A97-88E0-34C9E1D10998"
"http://www.wikidata.org/entity/Q3624490","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q3624490-36B34089-F57F-4538-B54A-8B1249BB3AA9"
"http://www.wikidata.org/entity/Q3624490","http://www.wikidata.org/prop/P7937","http://www.wikidata.org/entity/statement/Q3624490-C14E940F-3D43-4FC9-8594-E30AE69CB7B6"
"http://www.wikidata.org/entity/Q3624490","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL8404239M"
"http://www.wikidata.org/entity/Q3624490","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q182015"
"http://www.wikidata.org/entity/Q3624490","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q408"
"http://www.wikidata.org/entity/Q3624490","http://www.wikidata.org/prop/direct/P648","OL8404239M"
"http://www.wikidata.org/entity/Q3624490","http://www.wikidata.org/prop/direct/P7937","http://www.wikidata.org/entity/Q8261"
"http://www.wikidata.org/entity/Q3624490","http://www.wikidata.org/prop/P1274","http://www.wikidata.org/entity/statement/Q3624490-E105298F-DA72-4444-BBB2-C8D65224347E"
"http://www.wikidata.org/entity/Q3624490","http://www.wikidata.org/prop/P736","http://www.wikidata.org/entity/statement/Q3624490-F142D7F8-EED3-4F65-A162-879E520F7356"
"http://www.wikidata.org/entity/Q3624490","http://www.wikidata.org/prop/P8383","http://www.wikidata.org/entity/statement/Q3624490-913f23bd-b41c-431f-a50b-24031c975e9d"
"http://www.wikidata.org/entity/Q3624490","http://www.wikidata.org/prop/direct/P1274","1521059"
"http://www.wikidata.org/entity/Q3624490","http://www.wikidata.org/prop/direct/P736","http://www.wikidata.org/entity/Q16224883"
"http://www.wikidata.org/entity/Q3624490","http://www.wikidata.org/prop/direct/P8383","1271370"
"http://www.wikidata.org/entity/Q3624490","http://www.wikidata.org/prop/P212","http://www.wikidata.org/entity/statement/Q3624490-E6827DC4-F45E-4A4F-BBD4-71ED5873F296"
"http://www.wikidata.org/entity/Q3624490","http://www.wikidata.org/prop/direct-normalized/P212","urn:ISBN:978-1-4050-3692-4"
"http://www.wikidata.org/entity/Q3624490","http://www.wikidata.org/prop/direct/P212","978-1-4050-3692-4"
