"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q6317724-CAC3120B-6C43-4708-82B4-CF9FC1402CF7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q6317724-CAC3120B-6C43-4708-82B4-CF9FC1402CF7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q6317724-CAC3120B-6C43-4708-82B4-CF9FC1402CF7","http://www.wikidata.org/prop/qualifier/P580",1957-01-27T00:00:00Z
"http://www.wikidata.org/entity/statement/Q6317724-CAC3120B-6C43-4708-82B4-CF9FC1402CF7","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/0e55cfa08e57f9bf1067e75954885372"
"http://www.wikidata.org/entity/statement/Q6317724-CAC3120B-6C43-4708-82B4-CF9FC1402CF7","http://www.wikidata.org/prop/qualifier/P1545","2"
"http://www.wikidata.org/entity/statement/Q6317724-CAC3120B-6C43-4708-82B4-CF9FC1402CF7","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/943bf098b3950db7de7406cbe410601e98c503d1"
"http://www.wikidata.org/entity/statement/Q6317724-CAC3120B-6C43-4708-82B4-CF9FC1402CF7","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/77875b5d5be93a1e4bd5f308ce0fd34395769880"
"http://www.wikidata.org/entity/statement/Q6317724-CAC3120B-6C43-4708-82B4-CF9FC1402CF7","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q6317724-CAC3120B-6C43-4708-82B4-CF9FC1402CF7","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q4865264"
"http://www.wikidata.org/entity/statement/Q6317724-CAC3120B-6C43-4708-82B4-CF9FC1402CF7","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q5057932"
"http://www.wikidata.org/entity/statement/Q6317724-CAC3120B-6C43-4708-82B4-CF9FC1402CF7","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q1144278"
"http://www.wikidata.org/entity/statement/Q6317724-CAC3120B-6C43-4708-82B4-CF9FC1402CF7","http://www.wikidata.org/prop/qualifier/P708","http://www.wikidata.org/entity/Q867588"
