"subject","predicate","object"
"http://www.wikidata.org/entity/Q56558976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q56558976","http://schema.org/description","proteïne in P-loop containing nucleoside triphosphate hydrolase, putative"
"http://www.wikidata.org/entity/Q56558976","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q56558976","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q56558976","http://schema.org/description","protein found in Plasmodium falciparum 3D7, encoded by PF3D7_0305800"
"http://www.wikidata.org/entity/Q56558976","http://www.w3.org/2000/01/rdf-schema#label","P-loop containing nucleoside triphosphate hydrolase, putative"
"http://www.wikidata.org/entity/Q56558976","http://www.w3.org/2000/01/rdf-schema#label","PF3D7_0305800.1"
"http://www.wikidata.org/entity/Q56558976","http://www.w3.org/2004/02/skos/core#prefLabel","P-loop containing nucleoside triphosphate hydrolase, putative"
"http://www.wikidata.org/entity/Q56558976","http://www.w3.org/2004/02/skos/core#prefLabel","PF3D7_0305800.1"
"http://www.wikidata.org/entity/Q56558976","http://schema.org/name","PF3D7_0305800.1"
"http://www.wikidata.org/entity/Q56558976","http://schema.org/name","P-loop containing nucleoside triphosphate hydrolase, putative"
"http://www.wikidata.org/entity/Q56558976","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q56558976-C7A59BF7-80ED-4282-8B50-4A6FA0A135FA"
"http://www.wikidata.org/entity/Q56558976","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q56558976-5AF57B89-733E-4C37-BFB2-27B886AA9FC6"
"http://www.wikidata.org/entity/Q56558976","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q56558976-975D01A3-3671-41BA-8F01-25A2BF594667"
"http://www.wikidata.org/entity/Q56558976","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q56558976-B949FAD5-B613-48A4-924F-0021A8635ED3"
"http://www.wikidata.org/entity/Q56558976","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q56558976-D652694C-4254-4C3D-A617-A7D3DA17DA7C"
"http://www.wikidata.org/entity/Q56558976","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q56558976-1929143A-792E-4F2F-977D-9DE6ACA9597F"
"http://www.wikidata.org/entity/Q56558976","http://www.wikidata.org/prop/direct/P1343","nodeID://b1026184"
"http://www.wikidata.org/entity/Q56558976","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q56558976","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q41797412"
"http://www.wikidata.org/entity/Q56558976","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q95351757"
"http://www.wikidata.org/entity/Q56558976","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24726930"
"http://www.wikidata.org/entity/Q56558976","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24771043"
"http://www.wikidata.org/entity/Q56558976","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q56558976-41B3CFAA-C5CA-4007-B48A-F678750C96AD"
"http://www.wikidata.org/entity/Q56558976","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q56558976","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q56558976-3D4DC14A-DFCB-4C49-8A7F-EF9CA88A4DD9"
"http://www.wikidata.org/entity/Q56558976","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24780764"
"http://www.wikidata.org/entity/Q56558976","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q56558976-2AAE369F-A6D6-4967-9CB3-01CDF72827FD"
"http://www.wikidata.org/entity/Q56558976","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q61779043"
"http://www.wikidata.org/entity/Q56558976","http://www.wikidata.org/prop/P3382","http://www.wikidata.org/entity/statement/Q56558976-5B9CE478-06A7-4FBE-AFCD-840BDDAF5083"
"http://www.wikidata.org/entity/Q56558976","http://www.wikidata.org/prop/direct/P3382","PF3D7_0305800.1"
"http://www.wikidata.org/entity/Q56558976","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q56558976-20573A64-CC29-49BE-8E07-B39B7100CF43"
"http://www.wikidata.org/entity/Q56558976","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q56558976-66301223-77A2-4073-AD64-A6901CD7EF52"
"http://www.wikidata.org/entity/Q56558976","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/O97242"
"http://www.wikidata.org/entity/Q56558976","http://www.wikidata.org/prop/direct/P352","O97242"
"http://www.wikidata.org/entity/Q56558976","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q19041314"
