"subject","predicate","object"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P214"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_S._Tanner"
"http://www.wikidata.org/entity/Q71863","http://schema.org/description","Amerikaans politicus"
"http://www.wikidata.org/entity/Q71863","http://schema.org/description","Ameerika poliitik ja aseesimees"
"http://www.wikidata.org/entity/Q71863","http://schema.org/description","Amerikos politikas ir pavaduotojas"
"http://www.wikidata.org/entity/Q71863","http://schema.org/description","American politician (born 1944)"
"http://www.wikidata.org/entity/Q71863","http://schema.org/description","polític estatunidenc"
"http://www.wikidata.org/entity/Q71863","http://schema.org/description","פוליטיקאי אמריקאי"
"http://www.wikidata.org/entity/Q71863","http://schema.org/description","politicien américain"
"http://www.wikidata.org/entity/Q71863","http://schema.org/description","amerikansk politiker"
"http://www.wikidata.org/entity/Q71863","http://schema.org/description","US-amerikanischer Politiker"
"http://www.wikidata.org/entity/Q71863","http://schema.org/description","político estadounidense"
"http://www.wikidata.org/entity/Q71863","http://schema.org/description","polaiteoir Meiriceánach"
"http://www.wikidata.org/entity/Q71863","http://schema.org/description","americký politik"
"http://www.wikidata.org/entity/Q71863","http://schema.org/description","американский политик"
"http://www.wikidata.org/entity/Q71863","http://schema.org/description","ամերիկացի քաղաքական գործիչ"
"http://www.wikidata.org/entity/Q71863","http://schema.org/description","американський політик"
"http://www.wikidata.org/entity/Q71863","http://schema.org/description","Amerika amanyɔni"
"http://www.wikidata.org/entity/Q71863","http://schema.org/description","سياسي أمريكي"
"http://www.wikidata.org/entity/Q71863","http://schema.org/description","سیاست‌مدار آمریکایی"
"http://www.wikidata.org/entity/Q71863","http://schema.org/description","bolitan Lamerikänik"
"http://www.wikidata.org/entity/Q71863","http://schema.org/description","amerikai politikus"
"http://www.wikidata.org/entity/Q71863","http://schema.org/description","politiciste american"
"http://www.wikidata.org/entity/Q71863","http://schema.org/description","Amereka amanyɛnyi"
"http://www.wikidata.org/entity/Q71863","http://schema.org/description","politico statunitense"
"http://www.wikidata.org/entity/Q71863","http://schema.org/description","Amerikalı siyasetçi"
"http://www.wikidata.org/entity/Q71863","http://schema.org/description","Olóṣèlú"
"http://www.wikidata.org/entity/Q71863","http://schema.org/description","amerikansk politiker"
"http://www.wikidata.org/entity/Q71863","http://schema.org/description","Amerika nira ŋun baŋsim ziligi alikaale tali puuni ka o nyɛ doo"
"http://www.wikidata.org/entity/Q71863","http://schema.org/description","মার্কিন রাজনীতিবিদ"
"http://www.wikidata.org/entity/Q71863","http://schema.org/description","chính trị gia Mỹ (sinh 1944)"
"http://www.wikidata.org/entity/Q71863","http://schema.org/description","US-amerikaanschen Politiker"
"http://www.wikidata.org/entity/Q71863","http://schema.org/description","politician american"
"http://www.wikidata.org/entity/Q71863","http://schema.org/description","amerikanesche Politiker"
"http://www.wikidata.org/entity/Q71863","http://schema.org/description","políticu estauxunidense"
"http://www.wikidata.org/entity/Q71863","http://schema.org/description","usona politikisto"
"http://www.wikidata.org/entity/Q71863","http://schema.org/description","amerikansk politikar"
"http://www.wikidata.org/entity/Q71863","http://schema.org/description","político estadounidense"
"http://www.wikidata.org/entity/Q71863","http://schema.org/description","político norte-americano"
"http://www.wikidata.org/entity/Q71863","http://schema.org/description","politikari estatubatuarra"
"http://www.wikidata.org/entity/Q71863","http://schema.org/description","politikan amerikan"
"http://www.wikidata.org/entity/Q71863","http://schema.org/description","American stjórnmálamaður og varaformaður"
"http://www.wikidata.org/entity/Q71863","http://schema.org/description","amerikansk politiker"
"http://www.wikidata.org/entity/Q71863","http://schema.org/description","yhdysvaltalainen poliitikko"
"http://www.wikidata.org/entity/Q71863","http://schema.org/description","アミリカ合衆国ぬ政治家"
"http://www.wikidata.org/entity/Q71863","http://schema.org/description","politiko merikano"
"http://www.wikidata.org/entity/Q71863","http://schema.org/description","Usana politikisto"
"http://www.wikidata.org/entity/Q71863","http://schema.org/description","amerikāņu politiķis"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2000/01/rdf-schema#label","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2000/01/rdf-schema#label","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2000/01/rdf-schema#label","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2000/01/rdf-schema#label","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2000/01/rdf-schema#label","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2000/01/rdf-schema#label","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2000/01/rdf-schema#label","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2000/01/rdf-schema#label","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2000/01/rdf-schema#label","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2000/01/rdf-schema#label","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2000/01/rdf-schema#label","جون إس. تانر"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2000/01/rdf-schema#label","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2000/01/rdf-schema#label","جان اس. تانر"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2000/01/rdf-schema#label","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2000/01/rdf-schema#label","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2000/01/rdf-schema#label","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2000/01/rdf-schema#label","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2000/01/rdf-schema#label","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2000/01/rdf-schema#label","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2000/01/rdf-schema#label","Джон Тэннер"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2000/01/rdf-schema#label","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2000/01/rdf-schema#label","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2000/01/rdf-schema#label","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2000/01/rdf-schema#label","جون اس. تانر"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2000/01/rdf-schema#label","約翰·S·塔納"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2000/01/rdf-schema#label","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2000/01/rdf-schema#label","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2000/01/rdf-schema#label","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2000/01/rdf-schema#label","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2000/01/rdf-schema#label","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2000/01/rdf-schema#label","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2000/01/rdf-schema#label","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2000/01/rdf-schema#label","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2000/01/rdf-schema#label","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2004/02/skos/core#prefLabel","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2004/02/skos/core#prefLabel","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2004/02/skos/core#prefLabel","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2004/02/skos/core#prefLabel","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2004/02/skos/core#prefLabel","約翰·S·塔納"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2004/02/skos/core#prefLabel","جون إس. تانر"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2004/02/skos/core#prefLabel","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2004/02/skos/core#prefLabel","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2004/02/skos/core#prefLabel","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2004/02/skos/core#prefLabel","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2004/02/skos/core#prefLabel","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2004/02/skos/core#prefLabel","Джон Тэннер"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2004/02/skos/core#prefLabel","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2004/02/skos/core#prefLabel","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2004/02/skos/core#prefLabel","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2004/02/skos/core#prefLabel","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2004/02/skos/core#prefLabel","جون اس. تانر"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2004/02/skos/core#prefLabel","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2004/02/skos/core#prefLabel","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2004/02/skos/core#prefLabel","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2004/02/skos/core#prefLabel","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2004/02/skos/core#prefLabel","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2004/02/skos/core#prefLabel","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2004/02/skos/core#prefLabel","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2004/02/skos/core#prefLabel","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2004/02/skos/core#prefLabel","جان اس. تانر"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2004/02/skos/core#prefLabel","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2004/02/skos/core#prefLabel","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2004/02/skos/core#prefLabel","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2004/02/skos/core#prefLabel","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2004/02/skos/core#prefLabel","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2004/02/skos/core#prefLabel","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2004/02/skos/core#prefLabel","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2004/02/skos/core#prefLabel","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://schema.org/name","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://schema.org/name","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://schema.org/name","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://schema.org/name","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://schema.org/name","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://schema.org/name","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://schema.org/name","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://schema.org/name","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://schema.org/name","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://schema.org/name","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://schema.org/name","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://schema.org/name","جان اس. تانر"
"http://www.wikidata.org/entity/Q71863","http://schema.org/name","جون إس. تانر"
"http://www.wikidata.org/entity/Q71863","http://schema.org/name","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://schema.org/name","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://schema.org/name","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://schema.org/name","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://schema.org/name","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://schema.org/name","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://schema.org/name","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://schema.org/name","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://schema.org/name","Джон Тэннер"
"http://www.wikidata.org/entity/Q71863","http://schema.org/name","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://schema.org/name","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://schema.org/name","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://schema.org/name","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://schema.org/name","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://schema.org/name","約翰·S·塔納"
"http://www.wikidata.org/entity/Q71863","http://schema.org/name","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://schema.org/name","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://schema.org/name","جون اس. تانر"
"http://www.wikidata.org/entity/Q71863","http://schema.org/name","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://schema.org/name","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://schema.org/name","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q71863-C2AC6F71-828B-4F66-8EB0-D107D596B70B"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/direct/P646","/m/03tlxb"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q71863-84C8D6BE-4649-4729-BDDE-8DBBAD54B730"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q71863-4429e480-44e8-2d02-1e78-5327db556b9a"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q4925477"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q29057026"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q71863-ED26577D-BAD9-4E2C-BE48-957957DFDD6B"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q71863-814C803C-E419-4F13-AFC0-BC930B8CB191"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/John%20tanner%20TN.jpg"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q71863-EE314EA1-9C56-472E-9463-8E5AB3DD5898"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q1541206"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q71863-A36B88F4-8691-4C73-9F03-B9EBF3A08FAF"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q61"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q71863-E0557E12-87BB-4408-AE23-988BB196E390"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/direct/P373","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2004/02/skos/core#altLabel","Тэннер, Джон"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2004/02/skos/core#altLabel","John Tanner"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2004/02/skos/core#altLabel","John Sumners Tanner"
"http://www.wikidata.org/entity/Q71863","http://www.w3.org/2004/02/skos/core#altLabel","Tanner, John S."
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q71863-3A0CF444-5A97-4225-89FC-647AD26D49F9"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q71863-97A0FC6D-562B-4B8B-AFF1-4D27D15CEEBF"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/q71863-7747C816-334F-437F-8C1B-351D05599290"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/P10632","http://www.wikidata.org/entity/statement/Q71863-908FF20B-1A03-445F-A112-3F01E7149A77"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/P10660","http://www.wikidata.org/entity/statement/Q71863-4AD55B07-3982-45AC-BC77-A81E5FAB57C2"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/P1157","http://www.wikidata.org/entity/statement/Q71863-0b603c8a-4c26-697d-b733-c6ef0718d30b"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/P1263","http://www.wikidata.org/entity/statement/Q71863-19A455BA-53FC-4A37-AD35-D617F5CE34EE"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q71863-1746E1E2-7FFE-4A9A-9C5A-AE12BC54735D"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/P1477","http://www.wikidata.org/entity/statement/Q71863-47F2DBE0-11B4-4CB0-8411-A49AA0C923E7"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q71863-C4DF1C71-6E70-42E9-B371-E6B628860DC1"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/P1839","http://www.wikidata.org/entity/statement/Q71863-260AEB97-318D-4F64-912F-3E5388BB7D90"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q71863-4E5231ED-0C6C-43D7-9283-CCA3826EA659"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q71863-2BCCE545-8EEE-4B5A-AE12-BA4CB7D69396"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q71863-1DF25B19-F72D-4767-BF43-558F6D71F6E8"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q71863-c694351f-4038-dbc9-0083-2e84373e3315"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/P2190","http://www.wikidata.org/entity/statement/Q71863-A6B590CD-279E-492C-A824-1856201119FD"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/P241","http://www.wikidata.org/entity/statement/Q71863-31b43876-4568-f2f6-7006-451367951d45"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/P241","http://www.wikidata.org/entity/statement/Q71863-f78180b8-48cd-36e0-3278-ea87238dc870"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q71863-1AD64DB3-6FBD-4B14-9BB2-FF658919B4A0"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/P3368","http://www.wikidata.org/entity/statement/Q71863-8B6CD925-C3AB-4DEC-942E-57BF14FA9706"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/q71863-8CB2CC26-D377-4B34-9A9E-1AD48304FDF1"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q71863-26B13AF4-F818-48C9-B5A9-C815B4756D21"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q71863-21E054BE-8079-4774-A463-F90FA7D21742"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q71863-0AE994A7-B57C-4CEB-BA89-71C6C509DADE"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q71863-127956D1-4ACC-4D6E-9956-B3CE521C4FA6"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q71863-FBF4A232-9BCF-403B-B859-94DFB9A82F37"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q71863-E43A114A-629F-4F20-ADA8-4E1FAACF0ADD"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q71863-D0274E03-88EB-4C81-9220-B9B3328044FF"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q71863-D7CEE9DF-3E6F-4069-AEAE-A46AD3DD1154"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q71863-DA1577C4-864C-475E-A1A5-D545CD190A87"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q71863-B51EB5B7-ACE1-4787-835E-E3F8D7B128DF"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q71863-9DBB4F35-6910-43A6-A53E-2A88503134DC"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q71863-8746202E-4253-4FC9-BCBD-9686FEF13D8B"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q71863-3B66A5BD-2CA7-48B0-B5CA-C33799B9D6D7"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/q71863-0AE37D83-DA37-405F-8FEB-831FD81920C6"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/P6886","http://www.wikidata.org/entity/statement/Q71863-794C95DA-ACA3-4EC7-AFBF-F21EB91FAFB3"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q71863-F920933E-78F0-48A5-AE5C-B461EB334BDC"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q71863-f0f9e9a8-4805-c037-a3f5-6323b9768cbd"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q71863-46e54054-4bb1-33dc-eef8-46d05d8d8b17"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q29552"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q40348"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/direct/P10632","Q71863"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/direct/P10660","6116"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/direct/P1157","T000038"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/direct/P1263","675/000040555"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/direct/P1477","John Sumners Tanner"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/direct/P1559","John S. Tanner"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/direct/P1839","H8TN08033"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q363994"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1905760"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/direct/P2190","6116"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/direct/P241","http://www.wikidata.org/entity/Q7700016"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/direct/P241","http://www.wikidata.org/entity/Q11220"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/direct/P3368","321632"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q18538054"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q29885524"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q13218630"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/direct/P569",1944-09-22T00:00:00Z
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/direct/P6886","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q1150105"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q13560243"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/P11500","http://www.wikidata.org/entity/statement/Q71863-DC3CF510-8453-4F5A-A30B-93D50DDAEDF5"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/P3344","http://www.wikidata.org/entity/statement/Q71863-8F4FF992-67CF-4B61-80B1-712E484E9480"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/direct/P11500","22680"
"http://www.wikidata.org/entity/Q71863","http://www.wikidata.org/prop/direct/P3344","27074"
