"subject","predicate","object"
"http://www.wikidata.org/entity/Q21233405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21233405","http://schema.org/description","مقالة سيرة ذاتية"
"http://www.wikidata.org/entity/Q21233405","http://schema.org/description","entry in the Allgemeine Deutsche Biographie"
"http://www.wikidata.org/entity/Q21233405","http://schema.org/description","Artikel in der Allgemeinen Deutschen Biographie"
"http://www.wikidata.org/entity/Q21233405","http://schema.org/description","стаття в Загальній німецькій біографії"
"http://www.wikidata.org/entity/Q21233405","http://schema.org/description","biografisch artikel"
"http://www.wikidata.org/entity/Q21233405","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q21233405-F9CEA182-B985-4CDF-873F-65FEB0316708"
"http://www.wikidata.org/entity/Q21233405","http://www.wikidata.org/prop/direct/P577",1888-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q21233405","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q21233405-10d02566-106c-4126-a336-78eb1106bbbc"
"http://www.wikidata.org/entity/Q21233405","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q21233405","http://www.w3.org/2000/01/rdf-schema#label","Raveaux, Franz (ADB)"
"http://www.wikidata.org/entity/Q21233405","http://www.w3.org/2000/01/rdf-schema#label","Raveaux, Franz (ADB)"
"http://www.wikidata.org/entity/Q21233405","http://www.w3.org/2000/01/rdf-schema#label","Raveaux, Franz (ADB)"
"http://www.wikidata.org/entity/Q21233405","http://www.w3.org/2004/02/skos/core#prefLabel","Raveaux, Franz (ADB)"
"http://www.wikidata.org/entity/Q21233405","http://www.w3.org/2004/02/skos/core#prefLabel","Raveaux, Franz (ADB)"
"http://www.wikidata.org/entity/Q21233405","http://www.w3.org/2004/02/skos/core#prefLabel","Raveaux, Franz (ADB)"
"http://www.wikidata.org/entity/Q21233405","http://schema.org/name","Raveaux, Franz (ADB)"
"http://www.wikidata.org/entity/Q21233405","http://schema.org/name","Raveaux, Franz (ADB)"
"http://www.wikidata.org/entity/Q21233405","http://schema.org/name","Raveaux, Franz (ADB)"
"http://www.wikidata.org/entity/Q21233405","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q21233405-4FC0B70D-1A66-4F13-95FF-6EF2E8CBADE0"
"http://www.wikidata.org/entity/Q21233405","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q1647599"
"http://www.wikidata.org/entity/Q21233405","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q21233405-F506F2BD-F004-4F29-A8C5-DE006193552C"
"http://www.wikidata.org/entity/Q21233405","http://www.wikidata.org/prop/direct/P1476","Raveaux, Franz"
"http://www.wikidata.org/entity/Q21233405","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q21233405-849A3D52-FA57-4C2A-B89B-50D6A2D6FBB2"
"http://www.wikidata.org/entity/Q21233405","http://www.wikidata.org/prop/direct/P304","465–470"
"http://www.wikidata.org/entity/Q21233405","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q21233405-D3C24206-FE82-4686-A212-F60FB747E389"
"http://www.wikidata.org/entity/Q21233405","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q21233405-9F7194D1-05BE-4D4B-9A20-20DA24EB0785"
"http://www.wikidata.org/entity/Q21233405","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21233405-8A80A3B3-5632-4ADC-9883-C328CE23D41B"
"http://www.wikidata.org/entity/Q21233405","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q27587336"
"http://www.wikidata.org/entity/Q21233405","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q21213493"
"http://www.wikidata.org/entity/Q21233405","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19389637"
"http://www.wikidata.org/entity/Q21233405","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q21233405-64AA1380-9EAC-4671-B8EB-AA886AAD6702"
"http://www.wikidata.org/entity/Q21233405","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q1448649"
"http://www.wikidata.org/entity/Q21233405","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q21233405-709DEE96-C23F-4085-A934-A1D6A1F50912"
"http://www.wikidata.org/entity/Q21233405","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q25907454"
"http://www.wikidata.org/entity/Q21233405","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q21233405-B38D92F5-A96D-4964-9221-BE22063E3A3E"
"http://www.wikidata.org/entity/Q21233405","http://www.wikidata.org/prop/direct/P478","27"
"http://www.wikidata.org/entity/Q21233405","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q21233405-5910CCF0-99F2-4A7B-B6FC-5AD4A440ABB3"
"http://www.wikidata.org/entity/Q21233405","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q21233405-3E155D5F-FEC4-4531-A3AE-8CE097CF5D2E"
"http://www.wikidata.org/entity/Q21233405","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
