"subject","predicate","object"
"http://www.wikidata.org/entity/Q14330969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q14330969","http://schema.org/description","the progression of the brain over time, from its formation to the mature structure"
"http://www.wikidata.org/entity/Q14330969","http://schema.org/description","біологічний процес"
"http://www.wikidata.org/entity/Q14330969","http://schema.org/description","biologisch proces"
"http://www.wikidata.org/entity/Q14330969","http://schema.org/description","Die Entwicklung/Ontology des Gehirns."
"http://www.wikidata.org/entity/Q14330969","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q14330969-61887183-A324-4D03-89E9-B3AF65D62D97"
"http://www.wikidata.org/entity/Q14330969","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/GO_0007420"
"http://www.wikidata.org/entity/Q14330969","http://www.w3.org/2000/01/rdf-schema#label","razvoj možganov"
"http://www.wikidata.org/entity/Q14330969","http://www.w3.org/2000/01/rdf-schema#label","brain development"
"http://www.wikidata.org/entity/Q14330969","http://www.w3.org/2000/01/rdf-schema#label","hersen ontwikkeling"
"http://www.wikidata.org/entity/Q14330969","http://www.w3.org/2000/01/rdf-schema#label","sviluppo cerebrale"
"http://www.wikidata.org/entity/Q14330969","http://www.w3.org/2000/01/rdf-schema#label","развој мозга"
"http://www.wikidata.org/entity/Q14330969","http://www.w3.org/2000/01/rdf-schema#label","razvoj mozga"
"http://www.wikidata.org/entity/Q14330969","http://www.w3.org/2000/01/rdf-schema#label","развој мозга"
"http://www.wikidata.org/entity/Q14330969","http://www.w3.org/2000/01/rdf-schema#label","hjerneudvikling"
"http://www.wikidata.org/entity/Q14330969","http://www.w3.org/2000/01/rdf-schema#label","разьвіцьцё мозгу"
"http://www.wikidata.org/entity/Q14330969","http://www.w3.org/2000/01/rdf-schema#label","Gehirnentwicklung"
"http://www.wikidata.org/entity/Q14330969","http://www.w3.org/2000/01/rdf-schema#label","脳発生"
"http://www.wikidata.org/entity/Q14330969","http://www.w3.org/2000/01/rdf-schema#label","desarrollo cerebral"
"http://www.wikidata.org/entity/Q14330969","http://www.w3.org/2000/01/rdf-schema#label","disvolviĝo de cerbo"
"http://www.wikidata.org/entity/Q14330969","http://www.w3.org/2000/01/rdf-schema#label","развитие мозга"
"http://www.wikidata.org/entity/Q14330969","http://www.w3.org/2000/01/rdf-schema#label","développement cérébral"
"http://www.wikidata.org/entity/Q14330969","http://www.w3.org/2004/02/skos/core#prefLabel","brain development"
"http://www.wikidata.org/entity/Q14330969","http://www.w3.org/2004/02/skos/core#prefLabel","脳発生"
"http://www.wikidata.org/entity/Q14330969","http://www.w3.org/2004/02/skos/core#prefLabel","развој мозга"
"http://www.wikidata.org/entity/Q14330969","http://www.w3.org/2004/02/skos/core#prefLabel","развој мозга"
"http://www.wikidata.org/entity/Q14330969","http://www.w3.org/2004/02/skos/core#prefLabel","sviluppo cerebrale"
"http://www.wikidata.org/entity/Q14330969","http://www.w3.org/2004/02/skos/core#prefLabel","razvoj možganov"
"http://www.wikidata.org/entity/Q14330969","http://www.w3.org/2004/02/skos/core#prefLabel","développement cérébral"
"http://www.wikidata.org/entity/Q14330969","http://www.w3.org/2004/02/skos/core#prefLabel","разьвіцьцё мозгу"
"http://www.wikidata.org/entity/Q14330969","http://www.w3.org/2004/02/skos/core#prefLabel","hersen ontwikkeling"
"http://www.wikidata.org/entity/Q14330969","http://www.w3.org/2004/02/skos/core#prefLabel","razvoj mozga"
"http://www.wikidata.org/entity/Q14330969","http://www.w3.org/2004/02/skos/core#prefLabel","развитие мозга"
"http://www.wikidata.org/entity/Q14330969","http://www.w3.org/2004/02/skos/core#prefLabel","Gehirnentwicklung"
"http://www.wikidata.org/entity/Q14330969","http://www.w3.org/2004/02/skos/core#prefLabel","desarrollo cerebral"
"http://www.wikidata.org/entity/Q14330969","http://www.w3.org/2004/02/skos/core#prefLabel","disvolviĝo de cerbo"
"http://www.wikidata.org/entity/Q14330969","http://www.w3.org/2004/02/skos/core#prefLabel","hjerneudvikling"
"http://www.wikidata.org/entity/Q14330969","http://schema.org/name","развитие мозга"
"http://www.wikidata.org/entity/Q14330969","http://schema.org/name","développement cérébral"
"http://www.wikidata.org/entity/Q14330969","http://schema.org/name","desarrollo cerebral"
"http://www.wikidata.org/entity/Q14330969","http://schema.org/name","разьвіцьцё мозгу"
"http://www.wikidata.org/entity/Q14330969","http://schema.org/name","Gehirnentwicklung"
"http://www.wikidata.org/entity/Q14330969","http://schema.org/name","sviluppo cerebrale"
"http://www.wikidata.org/entity/Q14330969","http://schema.org/name","脳発生"
"http://www.wikidata.org/entity/Q14330969","http://schema.org/name","развој мозга"
"http://www.wikidata.org/entity/Q14330969","http://schema.org/name","razvoj možganov"
"http://www.wikidata.org/entity/Q14330969","http://schema.org/name","hjerneudvikling"
"http://www.wikidata.org/entity/Q14330969","http://schema.org/name","brain development"
"http://www.wikidata.org/entity/Q14330969","http://schema.org/name","hersen ontwikkeling"
"http://www.wikidata.org/entity/Q14330969","http://schema.org/name","disvolviĝo de cerbo"
"http://www.wikidata.org/entity/Q14330969","http://schema.org/name","развој мозга"
"http://www.wikidata.org/entity/Q14330969","http://schema.org/name","razvoj mozga"
"http://www.wikidata.org/entity/Q14330969","http://www.wikidata.org/prop/P1542","http://www.wikidata.org/entity/statement/Q14330969-645673c8-4ccb-f9f8-fe95-e6d3784b2981"
"http://www.wikidata.org/entity/Q14330969","http://www.wikidata.org/prop/direct/P1542","http://www.wikidata.org/entity/Q1073"
"http://www.wikidata.org/entity/Q14330969","http://www.wikidata.org/prop/P686","http://www.wikidata.org/entity/statement/Q14330969-594A9F08-8700-4EF1-8AFE-C0177D490269"
"http://www.wikidata.org/entity/Q14330969","http://www.wikidata.org/prop/direct/P686","GO:0007420"
"http://www.wikidata.org/entity/Q14330969","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q14330969-1749AEA3-35E8-409E-BC60-EF73C13AC48E"
"http://www.wikidata.org/entity/Q14330969","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q14330969-BEE40009-A330-4921-B8E4-A7AC8599D74D"
"http://www.wikidata.org/entity/Q14330969","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q14330969-483CE250-22FA-4F8E-8F9D-F414CEAC23F4"
"http://www.wikidata.org/entity/Q14330969","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2996394"
"http://www.wikidata.org/entity/Q14330969","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q14886479"
"http://www.wikidata.org/entity/Q14330969","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q14330967"
"http://www.wikidata.org/entity/Q14330969","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q14330969-373D51F4-BC06-4270-B87A-5A8D3C53DDA9"
"http://www.wikidata.org/entity/Q14330969","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q14882515"
"http://www.wikidata.org/entity/Q14330969","http://www.wikidata.org/prop/P927","http://www.wikidata.org/entity/statement/Q14330969-d370aefa-4485-c5a6-b31f-99df0b24be59"
"http://www.wikidata.org/entity/Q14330969","http://www.wikidata.org/prop/direct/P927","http://www.wikidata.org/entity/Q1073"
"http://www.wikidata.org/entity/Q14330969","http://www.w3.org/2004/02/skos/core#altLabel","GO:0007420"
"http://www.wikidata.org/entity/Q14330969","http://www.w3.org/2004/02/skos/core#altLabel","Hirnentwicklung"
"http://www.wikidata.org/entity/Q14330969","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q14330969-C1967AEC-B9A2-421A-8C77-7A457676FE47"
"http://www.wikidata.org/entity/Q14330969","http://www.wikidata.org/prop/P7870","http://www.wikidata.org/entity/statement/Q14330969-9137CD3A-B13B-4EE6-A0C3-6C8D92D32A5B"
"http://www.wikidata.org/entity/Q14330969","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q54439832"
"http://www.wikidata.org/entity/Q14330969","http://www.wikidata.org/prop/direct/P7870","53776"
