"subject","predicate","object"
"http://www.wikidata.org/entity/Q58428868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q58428868","http://schema.org/description","2003 erschienenes Buch über alle gebauten Unterseeboote der deutschen U-Bootwaffe im Zweiten Weltkrieg"
"http://www.wikidata.org/entity/Q58428868","http://schema.org/description","kniha z roku 2003"
"http://www.wikidata.org/entity/Q58428868","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q58428868-0e4ac562-4656-1fee-67d2-8585eab5d957"
"http://www.wikidata.org/entity/Q58428868","http://www.wikidata.org/prop/direct/P577",2003-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q58428868","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q58428868-19402fe3-4c59-e30e-01f4-e846d784ca3d"
"http://www.wikidata.org/entity/Q58428868","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q58428868","http://www.wikidata.org/prop/P2969","http://www.wikidata.org/entity/statement/Q58428868-edb821b4-7921-4472-b4e1-700eb4dbfbd3"
"http://www.wikidata.org/entity/Q58428868","http://www.wikidata.org/prop/direct/P2969","4693879"
"http://www.wikidata.org/entity/Q58428868","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58428868-0ed4e123-4438-a0f3-6b70-0fbc95202055"
"http://www.wikidata.org/entity/Q58428868","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58428868-50fe29df-48fc-411e-c1a5-cc45c34e56f6"
"http://www.wikidata.org/entity/Q58428868","http://www.wikidata.org/prop/direct/P2093","Rainer Busch"
"http://www.wikidata.org/entity/Q58428868","http://www.wikidata.org/prop/direct/P2093","Hans-Joachim Röll"
"http://www.wikidata.org/entity/Q58428868","http://www.w3.org/2000/01/rdf-schema#label","Der U-Boot-Krieg, 1939-1945"
"http://www.wikidata.org/entity/Q58428868","http://www.w3.org/2000/01/rdf-schema#label","Der U-Boot-Krieg, 1939-1945"
"http://www.wikidata.org/entity/Q58428868","http://www.w3.org/2000/01/rdf-schema#label","Der U-Boot-Krieg, 1939-1945"
"http://www.wikidata.org/entity/Q58428868","http://www.w3.org/2000/01/rdf-schema#label","Der U-Boot-Krieg, 1939-1945"
"http://www.wikidata.org/entity/Q58428868","http://www.w3.org/2004/02/skos/core#prefLabel","Der U-Boot-Krieg, 1939-1945"
"http://www.wikidata.org/entity/Q58428868","http://www.w3.org/2004/02/skos/core#prefLabel","Der U-Boot-Krieg, 1939-1945"
"http://www.wikidata.org/entity/Q58428868","http://www.w3.org/2004/02/skos/core#prefLabel","Der U-Boot-Krieg, 1939-1945"
"http://www.wikidata.org/entity/Q58428868","http://www.w3.org/2004/02/skos/core#prefLabel","Der U-Boot-Krieg, 1939-1945"
"http://www.wikidata.org/entity/Q58428868","http://schema.org/name","Der U-Boot-Krieg, 1939-1945"
"http://www.wikidata.org/entity/Q58428868","http://schema.org/name","Der U-Boot-Krieg, 1939-1945"
"http://www.wikidata.org/entity/Q58428868","http://schema.org/name","Der U-Boot-Krieg, 1939-1945"
"http://www.wikidata.org/entity/Q58428868","http://schema.org/name","Der U-Boot-Krieg, 1939-1945"
"http://www.wikidata.org/entity/Q58428868","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q58428868-6EBC363F-A531-452C-BB98-8709A43383FD"
"http://www.wikidata.org/entity/Q58428868","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q58428868-A9E67A99-EBEC-442E-98C4-943DB5CE66B3"
"http://www.wikidata.org/entity/Q58428868","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q83157917"
"http://www.wikidata.org/entity/Q58428868","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q81631189"
"http://www.wikidata.org/entity/Q58428868","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q58428868-a1f99331-44c7-2a9e-1f11-c9ae397e65e2"
"http://www.wikidata.org/entity/Q58428868","http://www.wikidata.org/prop/direct/P1476","Der U-Boot-Krieg, 1939-1945"
"http://www.wikidata.org/entity/Q58428868","http://www.wikidata.org/prop/P957","http://www.wikidata.org/entity/statement/Q58428868-28e2f6ea-4dbe-1e5d-383c-8a4a1328636b"
"http://www.wikidata.org/entity/Q58428868","http://www.wikidata.org/prop/direct-normalized/P957","urn:ISBN:3-8132-0512-6"
"http://www.wikidata.org/entity/Q58428868","http://www.wikidata.org/prop/direct/P957","3-8132-0512-6"
"http://www.wikidata.org/entity/Q58428868","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q58428868-95a9f85f-4781-e324-d274-20a929a55ca3"
"http://www.wikidata.org/entity/Q58428868","http://www.wikidata.org/prop/direct/P304","545"
"http://www.wikidata.org/entity/Q58428868","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q58428868-58c2eaef-4652-d267-bc43-61bd9aa0fc9d"
"http://www.wikidata.org/entity/Q58428868","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q58428868-9d79124e-41b9-c46f-3cc6-36fe345629af"
"http://www.wikidata.org/entity/Q58428868","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q58428868-7d0b1ac9-4538-a94c-bac6-9f10d27fd4f2"
"http://www.wikidata.org/entity/Q58428868","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q58428868-CA4433B4-9CB6-412C-8707-F148B0604BDB"
"http://www.wikidata.org/entity/Q58428868","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q55434785"
"http://www.wikidata.org/entity/Q58428868","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q83158791"
"http://www.wikidata.org/entity/Q58428868","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q571"
"http://www.wikidata.org/entity/Q58428868","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1238720"
"http://www.wikidata.org/entity/Q58428868","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q58428868-f07ba661-443f-cd0e-d2cf-a60b982f6663"
"http://www.wikidata.org/entity/Q58428868","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q58428868-b04fa1bc-403b-8fc2-5862-43519f32418c"
"http://www.wikidata.org/entity/Q58428868","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q58428868-c19c63a8-43ed-80fb-8357-27bb0f67aa66"
"http://www.wikidata.org/entity/Q58428868","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q428661"
"http://www.wikidata.org/entity/Q58428868","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q151701"
"http://www.wikidata.org/entity/Q58428868","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q362"
"http://www.wikidata.org/entity/Q58428868","http://www.wikidata.org/prop/P1680","http://www.wikidata.org/entity/statement/Q58428868-8059c4c1-4559-f31e-ff98-47ead205c39c"
"http://www.wikidata.org/entity/Q58428868","http://www.wikidata.org/prop/direct/P1680","Der U-Boot-Bau auf deutschen Werften"
"http://www.wikidata.org/entity/Q58428868","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q58428868-f01a3761-4ea1-f907-3b33-f817747b4483"
"http://www.wikidata.org/entity/Q58428868","http://www.wikidata.org/prop/direct/P478","2"
"http://www.wikidata.org/entity/Q58428868","http://www.w3.org/2004/02/skos/core#altLabel","Der U-Boot-Krieg, 1939-1945, Teil 2"
"http://www.wikidata.org/entity/Q58428868","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q58428868-BEA5283A-D52A-46E5-91C7-599B1ED34438"
"http://www.wikidata.org/entity/Q58428868","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q20540385"
"http://www.wikidata.org/entity/Q58428868","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q58428868-0F5CECE9-719A-40C2-9088-33B36D3BE269"
"http://www.wikidata.org/entity/Q58428868","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q83158102"
"http://www.wikidata.org/entity/Q58428868","http://www.wikidata.org/prop/P8383","http://www.wikidata.org/entity/statement/Q58428868-8f10c5bb-68d8-41b1-8f6a-cd4a712544f2"
"http://www.wikidata.org/entity/Q58428868","http://www.wikidata.org/prop/direct/P8383","4744488"
