"subject","predicate","object"
"http://www.wikidata.org/entity/Q21221576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21221576","http://schema.org/description","article biographique de Hermann Peter"
"http://www.wikidata.org/entity/Q21221576","http://schema.org/description","biographical article by Hermann Peter"
"http://www.wikidata.org/entity/Q21221576","http://schema.org/description","Artikel in der Allgemeinen Deutschen Biographie"
"http://www.wikidata.org/entity/Q21221576","http://schema.org/description","biografisch artikel van Hermann Peter"
"http://www.wikidata.org/entity/Q21221576","http://schema.org/description","مقالة سيرة ذاتية"
"http://www.wikidata.org/entity/Q21221576","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q21221576-B022F24A-7D45-4DF9-A32B-ED84D2C636C1"
"http://www.wikidata.org/entity/Q21221576","http://www.wikidata.org/prop/direct/P577",1907-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q21221576","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q21221576-d41109a4-9f37-4163-acf2-861082c96a6c"
"http://www.wikidata.org/entity/Q21221576","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q21221576","http://www.w3.org/2000/01/rdf-schema#label","Peter, Karl Ludwig (ADB)"
"http://www.wikidata.org/entity/Q21221576","http://www.w3.org/2000/01/rdf-schema#label","Peter, Karl Ludwig (ADB)"
"http://www.wikidata.org/entity/Q21221576","http://www.w3.org/2000/01/rdf-schema#label","Peter, Karl Ludwig (ADB)"
"http://www.wikidata.org/entity/Q21221576","http://www.w3.org/2004/02/skos/core#prefLabel","Peter, Karl Ludwig (ADB)"
"http://www.wikidata.org/entity/Q21221576","http://www.w3.org/2004/02/skos/core#prefLabel","Peter, Karl Ludwig (ADB)"
"http://www.wikidata.org/entity/Q21221576","http://www.w3.org/2004/02/skos/core#prefLabel","Peter, Karl Ludwig (ADB)"
"http://www.wikidata.org/entity/Q21221576","http://schema.org/name","Peter, Karl Ludwig (ADB)"
"http://www.wikidata.org/entity/Q21221576","http://schema.org/name","Peter, Karl Ludwig (ADB)"
"http://www.wikidata.org/entity/Q21221576","http://schema.org/name","Peter, Karl Ludwig (ADB)"
"http://www.wikidata.org/entity/Q21221576","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q21221576-BD4CB1AB-7EC3-4432-B37E-38111E056F3E"
"http://www.wikidata.org/entity/Q21221576","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q15453178"
"http://www.wikidata.org/entity/Q21221576","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q21221576-305A309D-973B-473B-9711-1194CD38BC01"
"http://www.wikidata.org/entity/Q21221576","http://www.wikidata.org/prop/direct/P1476","Peter, Karl Ludwig"
"http://www.wikidata.org/entity/Q21221576","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q21221576-93050AB5-F1CA-4B09-B527-9EE48541C483"
"http://www.wikidata.org/entity/Q21221576","http://www.wikidata.org/prop/direct/P304","21–23"
"http://www.wikidata.org/entity/Q21221576","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q21221576-63B35042-0A78-48E4-9647-A31EACB05A71"
"http://www.wikidata.org/entity/Q21221576","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q21221576-F3A6C8DE-3D1F-414C-8D62-37757E295707"
"http://www.wikidata.org/entity/Q21221576","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21221576-7EB68856-E351-40C7-8B35-E6927F2B6E13"
"http://www.wikidata.org/entity/Q21221576","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q27605107"
"http://www.wikidata.org/entity/Q21221576","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q21221865"
"http://www.wikidata.org/entity/Q21221576","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19389637"
"http://www.wikidata.org/entity/Q21221576","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q21221576-0E80868E-5A06-41F8-80D4-A47DE854D6B7"
"http://www.wikidata.org/entity/Q21221576","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q1228409"
"http://www.wikidata.org/entity/Q21221576","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q21221576-B7307DE3-1356-4D8D-BA2A-D285F1CC6CE7"
"http://www.wikidata.org/entity/Q21221576","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q24191887"
"http://www.wikidata.org/entity/Q21221576","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q21221576-C9BFCEE0-CB40-43A6-A837-6C1E92E192E7"
"http://www.wikidata.org/entity/Q21221576","http://www.wikidata.org/prop/direct/P478","53"
"http://www.wikidata.org/entity/Q21221576","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q21221576-9C737D7A-E54A-4CE7-A339-FE4851DC4FBE"
"http://www.wikidata.org/entity/Q21221576","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q21221576-38D64889-0FE1-48A2-809C-F3ADAD01BF64"
"http://www.wikidata.org/entity/Q21221576","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
