"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P2355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P2355","http://www.openlinksw.com/schemas/virtrdf#label","ID UNESCO de łéngua menasada"
"http://www.wikidata.org/prop/direct/P2355","http://www.openlinksw.com/schemas/virtrdf#label","ЮНЕСКО жойылу қаупі бар тілдердің атласындағы код"
"http://www.wikidata.org/prop/direct/P2355","http://www.openlinksw.com/schemas/virtrdf#label","identificador Unesco de lengua amenazada"
"http://www.wikidata.org/prop/direct/P2355","http://www.openlinksw.com/schemas/virtrdf#label","UNESCO-identificatiecode voor bedreigde taal"
"http://www.wikidata.org/prop/direct/P2355","http://www.openlinksw.com/schemas/virtrdf#label","УНЕСКО-в атлас угрожених језика"
"http://www.wikidata.org/prop/direct/P2355","http://www.openlinksw.com/schemas/virtrdf#label","UNESCO世界瀕危語言地圖集ID"
"http://www.wikidata.org/prop/direct/P2355","http://www.openlinksw.com/schemas/virtrdf#label","penanda bahasa terancam punah UNESCO"
"http://www.wikidata.org/prop/direct/P2355","http://www.openlinksw.com/schemas/virtrdf#label","код на загрозен јазик по УНЕСКО"
"http://www.wikidata.org/prop/direct/P2355","http://www.openlinksw.com/schemas/virtrdf#label","identifiant UNESCO d'une langue en danger"
"http://www.wikidata.org/prop/direct/P2355","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор у Червоній книзі мов ЮНЕСКО"
"http://www.wikidata.org/prop/direct/P2355","http://www.openlinksw.com/schemas/virtrdf#label","유네스코 소멸 위기 언어 ID"
"http://www.wikidata.org/prop/direct/P2355","http://www.openlinksw.com/schemas/virtrdf#label","identificador UNESCO de llengua amenaçada"
"http://www.wikidata.org/prop/direct/P2355","http://www.openlinksw.com/schemas/virtrdf#label","شناسۀ اطلس زبان‌های در خطر جهان یونسکو"
"http://www.wikidata.org/prop/direct/P2355","http://www.openlinksw.com/schemas/virtrdf#label","identigilo de lingvo laŭ Atlaso de la Lingvoj de la Mondo en Danĝero"
"http://www.wikidata.org/prop/direct/P2355","http://www.openlinksw.com/schemas/virtrdf#label","код в Красной книге языков ЮНЕСКО"
"http://www.wikidata.org/prop/direct/P2355","http://www.openlinksw.com/schemas/virtrdf#label","UNESCO Dünya Dilleri Atlası Tehlike kimliği"
"http://www.wikidata.org/prop/direct/P2355","http://www.openlinksw.com/schemas/virtrdf#label","ユネスコ消滅危惧言語地図ID"
"http://www.wikidata.org/prop/direct/P2355","http://www.openlinksw.com/schemas/virtrdf#label","identificador UNESCO de lingua ameazada"
"http://www.wikidata.org/prop/direct/P2355","http://www.openlinksw.com/schemas/virtrdf#label","kod identyfikacyjny w czerwonej księdze języków UNESCO"
"http://www.wikidata.org/prop/direct/P2355","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар у Атлясе загрожаных моваў ЮНЭСКО"
"http://www.wikidata.org/prop/direct/P2355","http://www.openlinksw.com/schemas/virtrdf#label","identificador de língua ameaçada da UNESCO"
"http://www.wikidata.org/prop/direct/P2355","http://www.openlinksw.com/schemas/virtrdf#label","UNESCO世界濒危语言地图集ID"
"http://www.wikidata.org/prop/direct/P2355","http://www.openlinksw.com/schemas/virtrdf#label","UNESCO Atlas of the World's Languages in Danger ID"
"http://www.wikidata.org/prop/direct/P2355","http://www.openlinksw.com/schemas/virtrdf#label","UNESCO-ID for truede språk"
"http://www.wikidata.org/prop/direct/P2355","http://www.openlinksw.com/schemas/virtrdf#label","ID de la UNESCO de llingua amenazada"
"http://www.wikidata.org/prop/direct/P2355","http://www.openlinksw.com/schemas/virtrdf#label","UNESCO-Sprachkennung"
"http://www.wikidata.org/prop/direct/P2355","http://www.openlinksw.com/schemas/virtrdf#label","מזהה באטלס שפות העולם הנמצאות בסכנת הכחדה של אונסק""ו"
"http://www.wikidata.org/prop/direct/P2355","http://www.openlinksw.com/schemas/virtrdf#label","код у Чырвонай кнізе моў ЮНЕСКА"
"http://www.wikidata.org/prop/direct/P2355","http://www.openlinksw.com/schemas/virtrdf#label","معرف أطلس اليونسكو للغات العالم في خطر"
"http://www.wikidata.org/prop/direct/P2355","http://www.openlinksw.com/schemas/virtrdf#label","UNESCO-veszélyeztetettnyelvazonosító"
