"subject","predicate","object"
"http://www.wikidata.org/entity/Q73083586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q73083586","http://schema.org/description","im Oktober 1999 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q73083586","http://schema.org/description","article scientifique publié en 1999"
"http://www.wikidata.org/entity/Q73083586","http://schema.org/description","artículu científicu espublizáu n'ochobre de 1999"
"http://www.wikidata.org/entity/Q73083586","http://schema.org/description","наукова стаття, опублікована в жовтні 1999"
"http://www.wikidata.org/entity/Q73083586","http://schema.org/description","scientific article published on 01 October 1999"
"http://www.wikidata.org/entity/Q73083586","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q73083586","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q73083586-4D60C279-340A-4A4C-B938-4DAC958D68E6"
"http://www.wikidata.org/entity/Q73083586","http://www.wikidata.org/prop/direct/P577",1999-10-01T00:00:00Z
"http://www.wikidata.org/entity/Q73083586","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73083586-C97EC2E5-38D6-44FA-9379-A131F7D425E2"
"http://www.wikidata.org/entity/Q73083586","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73083586-0B18C612-0265-4BCE-A770-826A5FF867EC"
"http://www.wikidata.org/entity/Q73083586","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73083586-1944C829-1DE0-4558-B138-A17BC195D528"
"http://www.wikidata.org/entity/Q73083586","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73083586-5EA30BD8-9F46-4625-B323-65E65BA211D3"
"http://www.wikidata.org/entity/Q73083586","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73083586-61C95D7C-00CE-4ABF-A36E-64E724671C46"
"http://www.wikidata.org/entity/Q73083586","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73083586-322DF418-C086-4824-8BC1-B43119045F6D"
"http://www.wikidata.org/entity/Q73083586","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73083586-3259A7FD-673D-4C62-B653-0124237E8B28"
"http://www.wikidata.org/entity/Q73083586","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73083586-34D09D22-F012-4D6F-9CEA-576C1F948A5F"
"http://www.wikidata.org/entity/Q73083586","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73083586-EAD86535-A3C0-4217-A05C-098D5245575A"
"http://www.wikidata.org/entity/Q73083586","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73083586-F0A77F1A-F180-49A9-9F26-15C9BCAB87B1"
"http://www.wikidata.org/entity/Q73083586","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73083586-F5F57EEB-0898-4DEA-AA36-91DA529AEC53"
"http://www.wikidata.org/entity/Q73083586","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73083586-987B7B98-0A67-4C56-A90B-CE663D51F08E"
"http://www.wikidata.org/entity/Q73083586","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73083586-A206E81B-8F51-41A1-B987-1F91C5D148CB"
"http://www.wikidata.org/entity/Q73083586","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73083586-CAB82375-5E2F-4725-9DBC-9EC7E028D1F4"
"http://www.wikidata.org/entity/Q73083586","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73083586-E2E767FD-885A-4B0F-8394-AF658637C348"
"http://www.wikidata.org/entity/Q73083586","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73083586-BC1ABC56-E49B-46F5-B090-55334A9E0AD7"
"http://www.wikidata.org/entity/Q73083586","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q73083586-BE0A8B93-817B-4D21-9EBC-64B57D06B63B"
"http://www.wikidata.org/entity/Q73083586","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q41155722"
"http://www.wikidata.org/entity/Q73083586","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q70685598"
"http://www.wikidata.org/entity/Q73083586","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q67926526"
"http://www.wikidata.org/entity/Q73083586","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q71062067"
"http://www.wikidata.org/entity/Q73083586","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q40968084"
"http://www.wikidata.org/entity/Q73083586","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q70583139"
"http://www.wikidata.org/entity/Q73083586","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q73549279"
"http://www.wikidata.org/entity/Q73083586","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q30304336"
"http://www.wikidata.org/entity/Q73083586","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q44120486"
"http://www.wikidata.org/entity/Q73083586","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q87199568"
"http://www.wikidata.org/entity/Q73083586","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q69139950"
"http://www.wikidata.org/entity/Q73083586","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q72643246"
"http://www.wikidata.org/entity/Q73083586","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q72772976"
"http://www.wikidata.org/entity/Q73083586","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q24170242"
"http://www.wikidata.org/entity/Q73083586","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q70041931"
"http://www.wikidata.org/entity/Q73083586","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q72712641"
"http://www.wikidata.org/entity/Q73083586","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q68559752"
"http://www.wikidata.org/entity/Q73083586","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73083586-AC36C7A9-E49D-4183-8929-FB537D47FAB1"
"http://www.wikidata.org/entity/Q73083586","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73083586-9BC3BCFE-8941-402F-9296-650E15F06B81"
"http://www.wikidata.org/entity/Q73083586","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q73083586-F6E0AAEF-8105-4809-AA1B-D938DF4DF823"
"http://www.wikidata.org/entity/Q73083586","http://www.wikidata.org/prop/direct/P2093","K G Davis"
"http://www.wikidata.org/entity/Q73083586","http://www.wikidata.org/prop/direct/P2093","K P Granta"
"http://www.wikidata.org/entity/Q73083586","http://www.wikidata.org/prop/direct/P2093","W S Marras"
"http://www.wikidata.org/entity/Q73083586","http://www.w3.org/2000/01/rdf-schema#label","Variability in spine loading model performance"
"http://www.wikidata.org/entity/Q73083586","http://www.w3.org/2000/01/rdf-schema#label","Variability in spine loading model performance"
"http://www.wikidata.org/entity/Q73083586","http://www.w3.org/2004/02/skos/core#prefLabel","Variability in spine loading model performance"
"http://www.wikidata.org/entity/Q73083586","http://www.w3.org/2004/02/skos/core#prefLabel","Variability in spine loading model performance"
"http://www.wikidata.org/entity/Q73083586","http://schema.org/name","Variability in spine loading model performance"
"http://www.wikidata.org/entity/Q73083586","http://schema.org/name","Variability in spine loading model performance"
"http://www.wikidata.org/entity/Q73083586","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q73083586-7230E6AA-7125-44D4-8E71-C8BFA29972B0"
"http://www.wikidata.org/entity/Q73083586","http://www.wikidata.org/prop/direct/P1476","Variability in spine loading model performance"
"http://www.wikidata.org/entity/Q73083586","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q73083586-6C6260EA-BF2C-4CF5-8B0B-28507E276487"
"http://www.wikidata.org/entity/Q73083586","http://www.wikidata.org/prop/direct/P304","505-514"
"http://www.wikidata.org/entity/Q73083586","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q73083586-B3DC3A25-2D14-4D62-BE47-769C60B0D5A7"
"http://www.wikidata.org/entity/Q73083586","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q73083586","http://www.wikidata.org/prop/P698","http://www.wikidata.org/entity/statement/Q73083586-80393BB7-6C57-4AA6-BFC6-62AF8FEB9A61"
"http://www.wikidata.org/entity/Q73083586","http://www.wikidata.org/prop/direct-normalized/P698","http://rdf.ncbi.nlm.nih.gov/pubchem/reference/10521634"
"http://www.wikidata.org/entity/Q73083586","http://www.wikidata.org/prop/direct/P698","10521634"
"http://www.wikidata.org/entity/Q73083586","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q73083586-937AD1F5-B4E6-4C38-A36D-39D122B8C073"
"http://www.wikidata.org/entity/Q73083586","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q15749563"
"http://www.wikidata.org/entity/Q73083586","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q73083586-330C4A90-CFF7-44ED-84CB-00B412305E1F"
"http://www.wikidata.org/entity/Q73083586","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q73083586-7B62A2C9-B8A2-474B-B24E-A337914D2FE5"
"http://www.wikidata.org/entity/Q73083586","http://www.wikidata.org/prop/direct/P433","8"
"http://www.wikidata.org/entity/Q73083586","http://www.wikidata.org/prop/direct/P478","14"
"http://www.wikidata.org/entity/Q73083586","http://www.wikidata.org/prop/P1104","http://www.wikidata.org/entity/statement/Q73083586-D8AC8DC8-14A7-4069-B089-DB7C1EE61798"
"http://www.wikidata.org/entity/Q73083586","http://www.wikidata.org/prop/direct/P1104",10
"http://www.wikidata.org/entity/Q73083586","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q73083586-CA5D1EEC-C1F1-455A-9429-9404D0610541"
"http://www.wikidata.org/entity/Q73083586","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1016/S0268-0033(98)90090-0"
"http://www.wikidata.org/entity/Q73083586","http://www.wikidata.org/prop/direct/P356","10.1016/S0268-0033(98)90090-0"
