"subject","predicate","object"
"http://www.wikidata.org/entity/Q23493771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23493771","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q23493771","http://schema.org/description","microbial protein found in Streptococcus agalactiae 2603V/R"
"http://www.wikidata.org/entity/Q23493771","http://schema.org/description","бактеріальний білок, наявний у Streptococcus agalactiae 2603V/R"
"http://www.wikidata.org/entity/Q23493771","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q23493771","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q23493771","http://schema.org/description","proteïne in GMP synthase SAG0967"
"http://www.wikidata.org/entity/Q23493771","http://www.w3.org/2000/01/rdf-schema#label","GMP synthase SAG0967"
"http://www.wikidata.org/entity/Q23493771","http://www.w3.org/2000/01/rdf-schema#label","GMP synthase SAG0967"
"http://www.wikidata.org/entity/Q23493771","http://www.w3.org/2004/02/skos/core#prefLabel","GMP synthase SAG0967"
"http://www.wikidata.org/entity/Q23493771","http://www.w3.org/2004/02/skos/core#prefLabel","GMP synthase SAG0967"
"http://www.wikidata.org/entity/Q23493771","http://schema.org/name","GMP synthase SAG0967"
"http://www.wikidata.org/entity/Q23493771","http://schema.org/name","GMP synthase SAG0967"
"http://www.wikidata.org/entity/Q23493771","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23493771-11B5251F-6152-4716-9359-AAE216E49D13"
"http://www.wikidata.org/entity/Q23493771","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23493771-4EACC29C-BC37-4304-BC49-498BD22FF79A"
"http://www.wikidata.org/entity/Q23493771","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23493771-569AE04B-DE77-4DED-97D0-CE6765D33AC9"
"http://www.wikidata.org/entity/Q23493771","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23493771-2263FD71-2E0E-42F2-8DAA-F63365148B40"
"http://www.wikidata.org/entity/Q23493771","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23493771-9C84EDBA-814F-4A1B-B92D-F1B723F41135"
"http://www.wikidata.org/entity/Q23493771","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23493771-73035523-1FA1-4B0C-B909-6403C071C1BB"
"http://www.wikidata.org/entity/Q23493771","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23493771-856CBDB8-B197-4B4A-890B-17C81EE35A2C"
"http://www.wikidata.org/entity/Q23493771","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23493771-E07E2BD7-D141-4C18-82BA-3390F7CC1EDF"
"http://www.wikidata.org/entity/Q23493771","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23493771-CCE76E21-3706-485C-9ECB-BB4AB39A2DC2"
"http://www.wikidata.org/entity/Q23493771","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23493771","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83136064"
"http://www.wikidata.org/entity/Q23493771","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24776571"
"http://www.wikidata.org/entity/Q23493771","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q907446"
"http://www.wikidata.org/entity/Q23493771","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83145411"
"http://www.wikidata.org/entity/Q23493771","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24781040"
"http://www.wikidata.org/entity/Q23493771","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83138996"
"http://www.wikidata.org/entity/Q23493771","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83138514"
"http://www.wikidata.org/entity/Q23493771","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q5572442"
"http://www.wikidata.org/entity/Q23493771","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23493771-B02C2236-3E44-4580-92BE-6CAB0A52AC3F"
"http://www.wikidata.org/entity/Q23493771","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23493771","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23493771-D0BEB53B-E18C-4CF6-A304-C218AE0579C1"
"http://www.wikidata.org/entity/Q23493771","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23493771-EA9E5BDB-CB29-48ED-913A-773CD662EC1E"
"http://www.wikidata.org/entity/Q23493771","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23493771-FFEFAE3A-0AED-4C45-9FD5-BEA54C2282DB"
"http://www.wikidata.org/entity/Q23493771","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23493771-2242E235-6EB9-482B-85EE-D3A1C1B72D16"
"http://www.wikidata.org/entity/Q23493771","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23493771-AB0E177A-11DB-4F2F-B376-20BD829B1736"
"http://www.wikidata.org/entity/Q23493771","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24768501"
"http://www.wikidata.org/entity/Q23493771","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24780402"
"http://www.wikidata.org/entity/Q23493771","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24766935"
"http://www.wikidata.org/entity/Q23493771","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24727509"
"http://www.wikidata.org/entity/Q23493771","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24776720"
"http://www.wikidata.org/entity/Q23493771","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23493771-349FA892-8528-4D8A-A73D-CFEE7FE1BF91"
"http://www.wikidata.org/entity/Q23493771","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21102962"
"http://www.wikidata.org/entity/Q23493771","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23493771-4EB87C22-3C2D-46FF-9834-C44F57A96C13"
"http://www.wikidata.org/entity/Q23493771","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23493771-75E69220-4E7E-45C3-8711-28D8D0F820D2"
"http://www.wikidata.org/entity/Q23493771","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23493771-A8847210-A82B-4756-AB97-4949FC652238"
"http://www.wikidata.org/entity/Q23493771","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23493771-E9071811-6898-4D38-85B2-96D5C8797740"
"http://www.wikidata.org/entity/Q23493771","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23493771-EA689B0B-5ED3-49E6-A4DC-6153D55C9640"
"http://www.wikidata.org/entity/Q23493771","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14861871"
"http://www.wikidata.org/entity/Q23493771","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14817981"
"http://www.wikidata.org/entity/Q23493771","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14860365"
"http://www.wikidata.org/entity/Q23493771","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21119760"
"http://www.wikidata.org/entity/Q23493771","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q417355"
"http://www.wikidata.org/entity/Q23493771","http://www.w3.org/2004/02/skos/core#altLabel","guaA"
"http://www.wikidata.org/entity/Q23493771","http://www.w3.org/2004/02/skos/core#altLabel","SAG0967"
"http://www.wikidata.org/entity/Q23493771","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q23493771-C905808E-EB26-4F9D-A652-3F14C294DEC4"
"http://www.wikidata.org/entity/Q23493771","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q23493771-7AB4B423-8378-4273-B5FC-8B69F1EC25D5"
"http://www.wikidata.org/entity/Q23493771","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23493771-1D03FA43-C075-4286-AD5F-30B31C601C27"
"http://www.wikidata.org/entity/Q23493771","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23493771-48C4DDF8-9191-4BB2-B19A-A8EA2CE52011"
"http://www.wikidata.org/entity/Q23493771","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23493771-BCB0A524-F7D4-45EB-B774-87E56E9B4395"
"http://www.wikidata.org/entity/Q23493771","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q23493771-298744C9-B67D-4DBA-BADC-52186A34C394"
"http://www.wikidata.org/entity/Q23493771","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/Q8DZX7"
"http://www.wikidata.org/entity/Q23493771","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_687979"
"http://www.wikidata.org/entity/Q23493771","http://www.wikidata.org/prop/direct/P352","Q8DZX7"
"http://www.wikidata.org/entity/Q23493771","http://www.wikidata.org/prop/direct/P637","NP_687979"
"http://www.wikidata.org/entity/Q23493771","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14878312"
"http://www.wikidata.org/entity/Q23493771","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14864590"
"http://www.wikidata.org/entity/Q23493771","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21119154"
"http://www.wikidata.org/entity/Q23493771","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23225456"
