"subject","predicate","object"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HD_179070"
"http://www.wikidata.org/entity/Q3195382","http://schema.org/description","звезда в созвездии Лиры"
"http://www.wikidata.org/entity/Q3195382","http://schema.org/description","stjärna belägen i  stjärnbilden Lyran"
"http://www.wikidata.org/entity/Q3195382","http://schema.org/description","നക്ഷത്രം"
"http://www.wikidata.org/entity/Q3195382","http://schema.org/description","étoile de la constellation de la Lyre"
"http://www.wikidata.org/entity/Q3195382","http://schema.org/description","bintang yang terletak di rasi bintang Lyra"
"http://www.wikidata.org/entity/Q3195382","http://schema.org/description","বীণা তারামণ্ডলের একটি তারা"
"http://www.wikidata.org/entity/Q3195382","http://schema.org/description","зоря в сузір'ї Ліри"
"http://www.wikidata.org/entity/Q3195382","http://schema.org/description","yll"
"http://www.wikidata.org/entity/Q3195382","http://schema.org/description","ލައިރާ ނަކަތުގައިވާ ތަރިއެއް"
"http://www.wikidata.org/entity/Q3195382","http://schema.org/description","estrela"
"http://www.wikidata.org/entity/Q3195382","http://schema.org/description","Stern im Sternbild Leier"
"http://www.wikidata.org/entity/Q3195382","http://schema.org/description","نجم في كوكبة القيثارة"
"http://www.wikidata.org/entity/Q3195382","http://schema.org/description","star in the constellation Lyra"
"http://www.wikidata.org/entity/Q3195382","http://schema.org/description","աստղ"
"http://www.wikidata.org/entity/Q3195382","http://schema.org/description","stella nella costellazione della Lira"
"http://www.wikidata.org/entity/Q3195382","http://schema.org/description","réalta"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2000/01/rdf-schema#label","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2000/01/rdf-schema#label","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2000/01/rdf-schema#label","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2000/01/rdf-schema#label","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2000/01/rdf-schema#label","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2000/01/rdf-schema#label","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2000/01/rdf-schema#label","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2000/01/rdf-schema#label","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2000/01/rdf-schema#label","കെഇപിഎല്‍ഇആര്‍-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2000/01/rdf-schema#label","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2000/01/rdf-schema#label","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2000/01/rdf-schema#label","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2000/01/rdf-schema#label","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2000/01/rdf-schema#label","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2000/01/rdf-schema#label","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2000/01/rdf-schema#label","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2000/01/rdf-schema#label","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2000/01/rdf-schema#label","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2000/01/rdf-schema#label","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2000/01/rdf-schema#label","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2000/01/rdf-schema#label","ケプラー21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2000/01/rdf-schema#label","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2000/01/rdf-schema#label","开普勒-21b"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2000/01/rdf-schema#label","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2000/01/rdf-schema#label","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2000/01/rdf-schema#label","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2000/01/rdf-schema#label","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2000/01/rdf-schema#label","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2000/01/rdf-schema#label","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2000/01/rdf-schema#label","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2000/01/rdf-schema#label","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2000/01/rdf-schema#label","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2000/01/rdf-schema#label","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2000/01/rdf-schema#label","HD 179070"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2000/01/rdf-schema#label","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2000/01/rdf-schema#label","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2000/01/rdf-schema#label","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2000/01/rdf-schema#label","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2000/01/rdf-schema#label","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2000/01/rdf-schema#label","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2000/01/rdf-schema#label","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2000/01/rdf-schema#label","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2000/01/rdf-schema#label","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2004/02/skos/core#prefLabel","HD 179070"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2004/02/skos/core#prefLabel","ケプラー21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2004/02/skos/core#prefLabel","开普勒-21b"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2004/02/skos/core#prefLabel","കെഇപിഎല്‍ഇആര്‍-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.w3.org/2004/02/skos/core#prefLabel","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://schema.org/name","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://schema.org/name","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://schema.org/name","HD 179070"
"http://www.wikidata.org/entity/Q3195382","http://schema.org/name","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://schema.org/name","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://schema.org/name","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://schema.org/name","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://schema.org/name","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://schema.org/name","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://schema.org/name","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://schema.org/name","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://schema.org/name","ケプラー21"
"http://www.wikidata.org/entity/Q3195382","http://schema.org/name","开普勒-21b"
"http://www.wikidata.org/entity/Q3195382","http://schema.org/name","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://schema.org/name","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://schema.org/name","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://schema.org/name","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://schema.org/name","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://schema.org/name","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://schema.org/name","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://schema.org/name","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://schema.org/name","കെഇപിഎല്‍ഇആര്‍-21"
"http://www.wikidata.org/entity/Q3195382","http://schema.org/name","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://schema.org/name","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://schema.org/name","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://schema.org/name","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://schema.org/name","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://schema.org/name","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://schema.org/name","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://schema.org/name","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://schema.org/name","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://schema.org/name","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://schema.org/name","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://schema.org/name","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://schema.org/name","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://schema.org/name","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://schema.org/name","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://schema.org/name","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://schema.org/name","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://schema.org/name","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://schema.org/name","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://schema.org/name","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://schema.org/name","Kepler-21"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P215","http://www.wikidata.org/entity/statement/Q3195382-f724ae4f-a111-4ea7-aff1-9a9e79fe2d28"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P215","http://www.wikidata.org/entity/statement/Q3195382-d229a4c9-dbf4-4ced-be18-a852257b24cb"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P215","http://www.wikidata.org/entity/statement/Q3195382-946443c9-d955-4f9f-9196-00717bf3aaa8"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/direct/P215","F6IV"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P2227","http://www.wikidata.org/entity/statement/Q3195382-822c2fcf-215d-4d5c-a884-cd91099306c1"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P2227","http://www.wikidata.org/entity/statement/Q3195382-7e1afd65-4f65-4118-9234-1c3fef635822"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P2227","http://www.wikidata.org/entity/statement/Q3195382-5b5d6593-a784-4943-b319-e69b4b9731ba"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P2227","http://www.wikidata.org/entity/statement/Q3195382-b898685a-b652-467d-823e-46c388ab6a54"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P2227","http://www.wikidata.org/entity/statement/Q3195382-ae5379d9-f053-4200-bc6f-e3d7580f9566"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P2227","http://www.wikidata.org/entity/statement/Q3195382-9fc590ab-866a-4c96-99a9-cd21132db741"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P2227","http://www.wikidata.org/entity/statement/Q3195382-9d72ec8d-0a20-4a4f-8c3a-42cf9de577f7"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P2227","http://www.wikidata.org/entity/statement/Q3195382-9857f0aa-a0e9-4fe2-b12a-110283d44ae7"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P2227","http://www.wikidata.org/entity/statement/Q3195382-f8dc25ab-318e-42cd-bfa8-cdac06a7b928"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P2227","http://www.wikidata.org/entity/statement/Q3195382-c3b79c75-6a96-4450-bb0b-9ff263ed67df"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P2227","http://www.wikidata.org/entity/statement/Q3195382-1ab537e3-e07f-4e6d-bdf1-a2b5c1985f34"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P2227","http://www.wikidata.org/entity/statement/Q3195382-3bfd6333-ffc1-4fbc-97aa-7312a61219d5"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P2227","http://www.wikidata.org/entity/statement/Q3195382-1d011619-c6da-4da2-bc1f-5bfb8c239e63"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/direct/P2227",-0.15
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q3195382-68099780-4ece-bdde-1c7f-cc5e9be3f534"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3195382-944e82fa-d537-4e36-a18e-70079a423680"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3195382-6e4a9036-744b-47cf-9ec8-9c47ddcfc07a"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3195382-3501fb85-5bb0-4677-974a-0a2e311115f9"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3195382-2A416877-5CAC-447B-B5B9-20A50AA6FB4F"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Kepler-21.jpg"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q523"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q67206785"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1362543"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P2120","http://www.wikidata.org/entity/statement/Q3195382-92f3dae7-47c4-d648-6511-1c8e392f89dc"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P2120","http://www.wikidata.org/entity/statement/Q3195382-b5d04a55-d875-4e0f-9064-ffb6ee3bf4a9"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q3195382-ee96c4cb-9934-4abd-af37-198051bf6f26"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q3195382-ee5d7997-b301-4094-af31-6b0d61eb7405"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q3195382-f573aebb-ae80-4204-bc8f-1fb3e3a7f5dd"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q3195382-b9f38683-b03c-4935-8b7d-764bcd34a7c9"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q3195382-bed4940f-69b2-4e76-80cb-90a2639041ce"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q3195382-da74bedb-2a0a-48e5-bb3b-01ede9d576d6"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q3195382-c908fb57-a8ba-46a9-a119-e1b20910e1e4"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q3195382-ff8346eb-54bc-4aa4-891a-8440f0775c2a"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q3195382-799b0b84-91a2-4f81-9e10-7ed8672a7eb5"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q3195382-8f127f91-a0c2-4936-8853-024d41608caf"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q3195382-91f395e3-cb8f-4a3d-9b7b-5bae4db4a73f"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q3195382-5dd7bb96-8264-4a8e-8abc-02898f35d51d"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q3195382-6b4ac29f-3708-4f55-b913-8b4f834218a2"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q3195382-5e181d44-3b5d-4c89-ba00-375e84bc0e7c"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q3195382-b3251b9a-ee03-432c-8f90-c32d395459f5"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q3195382-10518b1f-5ee8-4545-ae9a-19d2b61bb984"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q3195382-1b5ea263-1101-47e5-8d4d-7d58bb75e076"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q3195382-42c3e71b-2a64-492f-a1be-4d86a492c125"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P7015","http://www.wikidata.org/entity/statement/Q3195382-1f92cc13-f85a-47a7-9b9f-5d3d209d610d"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/direct/P2120",1.9703554
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/direct/P7015",8300
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P1215","http://www.wikidata.org/entity/statement/Q3195382-45cbb518-0d20-4f64-ac37-65cd1274be76"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P1215","http://www.wikidata.org/entity/statement/Q3195382-fea53329-ede6-49ec-b639-8275b2b36613"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P1215","http://www.wikidata.org/entity/statement/Q3195382-f0d209a9-617a-453b-97b7-84460e75bbbd"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P1215","http://www.wikidata.org/entity/statement/Q3195382-ec5ebe98-c44e-41b0-97f8-4de8633e280c"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P1215","http://www.wikidata.org/entity/statement/Q3195382-a39ff240-dd3e-4418-aabe-a0a09e5c31ac"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P1215","http://www.wikidata.org/entity/statement/Q3195382-700eac29-f33a-41c2-94d0-874b116e6718"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P1215","http://www.wikidata.org/entity/statement/Q3195382-7c818bbc-1ca1-4bbd-9a5e-addb1438ac7f"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P2216","http://www.wikidata.org/entity/statement/Q3195382-37403817-1ab6-43f4-88a8-f37de96c5dde"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P2216","http://www.wikidata.org/entity/statement/Q3195382-3ecd3546-6b1c-41af-8d5f-b9ad0a45c263"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P2216","http://www.wikidata.org/entity/statement/Q3195382-93c3445b-ee35-4075-a0e6-4928563a170e"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P2216","http://www.wikidata.org/entity/statement/Q3195382-ea293b13-fc2c-49eb-9f1c-003d1c4029dc"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P2216","http://www.wikidata.org/entity/statement/Q3195382-f3d145cc-f982-446f-8787-946a1fd6ab4e"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P2216","http://www.wikidata.org/entity/statement/Q3195382-f564db33-29d0-43ca-a89c-fac68a95fa61"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P2216","http://www.wikidata.org/entity/statement/Q3195382-c49a529b-beab-4c76-85e6-478493693b15"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P2216","http://www.wikidata.org/entity/statement/Q3195382-d6d8ae78-88df-4096-9b10-ef7721666ecd"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P2583","http://www.wikidata.org/entity/statement/Q3195382-2ebae4c7-99e6-4f47-ad3d-d169112928fa"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P2583","http://www.wikidata.org/entity/statement/Q3195382-49d32c03-3db5-4b64-8b94-aa253909750d"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P2583","http://www.wikidata.org/entity/statement/Q3195382-53bd9c4c-95e9-4785-a150-fe77bd01f337"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P2583","http://www.wikidata.org/entity/statement/Q3195382-fcbb2f7f-2448-4eac-90de-1200dbec1680"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P3083","http://www.wikidata.org/entity/statement/Q3195382-931A62F2-6A11-4920-82F0-CC3E01DC0EE0"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P59","http://www.wikidata.org/entity/statement/Q3195382-2B64C2DF-0F5E-46A7-92B3-D3E4873FB22B"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P6257","http://www.wikidata.org/entity/statement/Q3195382-e643aa98-e7f8-4fe7-9d9f-9ad38848c7f3"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P6258","http://www.wikidata.org/entity/statement/Q3195382-1298207a-04cc-429a-8a23-6c7738bbf5bc"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/direct/P1215",8.25
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/direct/P2216",-18.173599
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/direct/P2583",108.482
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/direct/P3083","HD 179070"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/direct/P59","http://www.wikidata.org/entity/Q10484"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/direct/P6257",287.36181232932
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/direct/P6258",38.71401542635001
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P2386","http://www.wikidata.org/entity/statement/Q3195382-10de02f2-a412-403c-a48d-c0a499db0bda"
"http://www.wikidata.org/entity/Q3195382","http://www.wikidata.org/prop/P2386","http://www.wikidata.org/entity/statement/Q3195382-004bef21-e2fa-46f4-9731-19d12a54bd56"
