"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117050338-6801E4A8-B539-49D4-B061-8F866D9F1FB9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117050338-6801E4A8-B539-49D4-B061-8F866D9F1FB9","http://www.wikidata.org/prop/qualifier/P577",2021-07-24T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117050338-6801E4A8-B539-49D4-B061-8F866D9F1FB9","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/9f63519269d7a9989a8507a207a4d349"
"http://www.wikidata.org/entity/statement/Q117050338-6801E4A8-B539-49D4-B061-8F866D9F1FB9","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/97b84067f4c8e5a76f754dc9f1422c8b786d4cb7"
"http://www.wikidata.org/entity/statement/Q117050338-6801E4A8-B539-49D4-B061-8F866D9F1FB9","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117050338-6801E4A8-B539-49D4-B061-8F866D9F1FB9","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117050338-6801E4A8-B539-49D4-B061-8F866D9F1FB9","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/web3-eth/v/1.5.0-rc.1"
"http://www.wikidata.org/entity/statement/Q117050338-6801E4A8-B539-49D4-B061-8F866D9F1FB9","http://www.wikidata.org/prop/qualifier/P3575",87143
"http://www.wikidata.org/entity/statement/Q117050338-6801E4A8-B539-49D4-B061-8F866D9F1FB9","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/0cba3f73c2860e06ed00d22da403e7df"
"http://www.wikidata.org/entity/statement/Q117050338-6801E4A8-B539-49D4-B061-8F866D9F1FB9","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q1072356"
"http://www.wikidata.org/entity/statement/Q117050338-6801E4A8-B539-49D4-B061-8F866D9F1FB9","http://www.wikidata.org/prop/statement/P348","1.5.0-rc.1"
"http://www.wikidata.org/entity/statement/Q117050338-6801E4A8-B539-49D4-B061-8F866D9F1FB9","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/web3-eth/-/web3-eth-1.5.0-rc.1.tgz"
"http://www.wikidata.org/entity/statement/Q117050338-6801E4A8-B539-49D4-B061-8F866D9F1FB9","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
