"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q110056891-A0BCE7D7-53E7-471B-9AC2-8408807E952D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q110056891-A0BCE7D7-53E7-471B-9AC2-8408807E952D","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q110056891-A0BCE7D7-53E7-471B-9AC2-8408807E952D","http://www.wikidata.org/prop/qualifier/P1476","Officer Miller - Saturday Night Live"
"http://www.wikidata.org/entity/statement/Q110056891-A0BCE7D7-53E7-471B-9AC2-8408807E952D","http://www.wikidata.org/prop/qualifier/P577",2013-10-08T00:00:00Z
"http://www.wikidata.org/entity/statement/Q110056891-A0BCE7D7-53E7-471B-9AC2-8408807E952D","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/eddd94935ae0213714b36c563901e983"
"http://www.wikidata.org/entity/statement/Q110056891-A0BCE7D7-53E7-471B-9AC2-8408807E952D","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q110056891-A0BCE7D7-53E7-471B-9AC2-8408807E952D","http://www.wikidata.org/prop/statement/P1651","PVepAXy7dpQ"
"http://www.wikidata.org/entity/statement/Q110056891-A0BCE7D7-53E7-471B-9AC2-8408807E952D","http://www.wikidata.org/prop/qualifier/P2047",372
"http://www.wikidata.org/entity/statement/Q110056891-A0BCE7D7-53E7-471B-9AC2-8408807E952D","http://www.wikidata.org/prop/qualifier/P2397","UCqFzWxSCi39LnW1JKFR3efg"
"http://www.wikidata.org/entity/statement/Q110056891-A0BCE7D7-53E7-471B-9AC2-8408807E952D","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/e7f9b77050d42f6dbf523a6ed83ddcdb"
"http://www.wikidata.org/entity/statement/Q110056891-A0BCE7D7-53E7-471B-9AC2-8408807E952D","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/e7f9b77050d42f6dbf523a6ed83ddcdb"
