"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95971307-665A5D2E-3650-4073-B9A0-0F25C0506330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95971307-665A5D2E-3650-4073-B9A0-0F25C0506330","http://www.wikidata.org/prop/qualifier/P577",2021-06-10T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95971307-665A5D2E-3650-4073-B9A0-0F25C0506330","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/17b4669357a037f2bbf071c7fd7c0edb"
"http://www.wikidata.org/entity/statement/Q95971307-665A5D2E-3650-4073-B9A0-0F25C0506330","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95971307-665A5D2E-3650-4073-B9A0-0F25C0506330","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ccf9e4ec9061a6e473055bb541eaa2eccec7a732"
"http://www.wikidata.org/entity/statement/Q95971307-665A5D2E-3650-4073-B9A0-0F25C0506330","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95971307-665A5D2E-3650-4073-B9A0-0F25C0506330","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/renderkid/v/2.0.7-dev.2"
"http://www.wikidata.org/entity/statement/Q95971307-665A5D2E-3650-4073-B9A0-0F25C0506330","http://www.wikidata.org/prop/qualifier/P3575",169406
"http://www.wikidata.org/entity/statement/Q95971307-665A5D2E-3650-4073-B9A0-0F25C0506330","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/9ebdfb26ff67508c0b62abdc778c528b"
"http://www.wikidata.org/entity/statement/Q95971307-665A5D2E-3650-4073-B9A0-0F25C0506330","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q95971307-665A5D2E-3650-4073-B9A0-0F25C0506330","http://www.wikidata.org/prop/statement/P348","2.0.7-dev.2"
"http://www.wikidata.org/entity/statement/Q95971307-665A5D2E-3650-4073-B9A0-0F25C0506330","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/renderkid/-/renderkid-2.0.7-dev.2.tgz"
"http://www.wikidata.org/entity/statement/Q95971307-665A5D2E-3650-4073-B9A0-0F25C0506330","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
