"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95972433-539EEA53-6B50-480B-BEF8-686DF385D4B8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95972433-539EEA53-6B50-480B-BEF8-686DF385D4B8","http://www.wikidata.org/prop/qualifier/P577",2020-03-26T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95972433-539EEA53-6B50-480B-BEF8-686DF385D4B8","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/17b91e19df57d68eec31584d2768cbb2"
"http://www.wikidata.org/entity/statement/Q95972433-539EEA53-6B50-480B-BEF8-686DF385D4B8","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95972433-539EEA53-6B50-480B-BEF8-686DF385D4B8","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/c1082837b8af1b8910544c13172af46d132e454f"
"http://www.wikidata.org/entity/statement/Q95972433-539EEA53-6B50-480B-BEF8-686DF385D4B8","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/849b6142400f715f3895edb9ccb588b31ce1b6fd"
"http://www.wikidata.org/entity/statement/Q95972433-539EEA53-6B50-480B-BEF8-686DF385D4B8","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e79855af8a4df8dfb2f5458fb5c6fe211aa322c9"
"http://www.wikidata.org/entity/statement/Q95972433-539EEA53-6B50-480B-BEF8-686DF385D4B8","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95972433-539EEA53-6B50-480B-BEF8-686DF385D4B8","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/graphql-config/v/0.0.0-experimental-dc737af.cc1"
"http://www.wikidata.org/entity/statement/Q95972433-539EEA53-6B50-480B-BEF8-686DF385D4B8","http://www.wikidata.org/prop/qualifier/P3575",88902
"http://www.wikidata.org/entity/statement/Q95972433-539EEA53-6B50-480B-BEF8-686DF385D4B8","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/518875c5367813809c512f9ad8a2979a"
"http://www.wikidata.org/entity/statement/Q95972433-539EEA53-6B50-480B-BEF8-686DF385D4B8","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95972433-539EEA53-6B50-480B-BEF8-686DF385D4B8","http://www.wikidata.org/prop/statement/P348","0.0.0-experimental-dc737af.cc1"
"http://www.wikidata.org/entity/statement/Q95972433-539EEA53-6B50-480B-BEF8-686DF385D4B8","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/graphql-config/-/graphql-config-0.0.0-experimental-dc737af.cc1.tgz"
"http://www.wikidata.org/entity/statement/Q95972433-539EEA53-6B50-480B-BEF8-686DF385D4B8","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
