"subject","predicate","object"
"http://www.wikidata.org/entity/Q105839793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q105839793","http://schema.org/description","instrumentalspår av Thorleifs, studioinspelning från år 1992"
"http://www.wikidata.org/entity/Q105839793","http://schema.org/description","instrumental track by Thorleifs; 1992 studio recording"
"http://www.wikidata.org/entity/Q105839793","http://www.w3.org/2000/01/rdf-schema#label","Andante, Andante"
"http://www.wikidata.org/entity/Q105839793","http://www.w3.org/2000/01/rdf-schema#label","Andante, Andante"
"http://www.wikidata.org/entity/Q105839793","http://www.w3.org/2000/01/rdf-schema#label","Andante, Andante"
"http://www.wikidata.org/entity/Q105839793","http://www.w3.org/2000/01/rdf-schema#label","Andante, Andante"
"http://www.wikidata.org/entity/Q105839793","http://www.w3.org/2004/02/skos/core#prefLabel","Andante, Andante"
"http://www.wikidata.org/entity/Q105839793","http://www.w3.org/2004/02/skos/core#prefLabel","Andante, Andante"
"http://www.wikidata.org/entity/Q105839793","http://www.w3.org/2004/02/skos/core#prefLabel","Andante, Andante"
"http://www.wikidata.org/entity/Q105839793","http://www.w3.org/2004/02/skos/core#prefLabel","Andante, Andante"
"http://www.wikidata.org/entity/Q105839793","http://schema.org/name","Andante, Andante"
"http://www.wikidata.org/entity/Q105839793","http://schema.org/name","Andante, Andante"
"http://www.wikidata.org/entity/Q105839793","http://schema.org/name","Andante, Andante"
"http://www.wikidata.org/entity/Q105839793","http://schema.org/name","Andante, Andante"
"http://www.wikidata.org/entity/Q105839793","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q105839793-E316FC54-704C-40E2-8F3C-B6F08E48C698"
"http://www.wikidata.org/entity/Q105839793","http://www.wikidata.org/prop/direct/P1476","Andante, Andante"
"http://www.wikidata.org/entity/Q105839793","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q105839793-A7E6DF49-5B72-4119-ADA3-F8750CE1EBA8"
"http://www.wikidata.org/entity/Q105839793","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q105839793-8bfb65be-472d-b311-2e0c-cfe242e334ff"
"http://www.wikidata.org/entity/Q105839793","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q105839793-5A8CFEF1-66B4-4E51-A8F2-6C6ADDBE7DCF"
"http://www.wikidata.org/entity/Q105839793","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q107434597"
"http://www.wikidata.org/entity/Q105839793","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q15975575"
"http://www.wikidata.org/entity/Q105839793","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q55850643"
"http://www.wikidata.org/entity/Q105839793","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q105839793-C97E5E1A-3D00-4480-9091-E6108CCB5F45"
"http://www.wikidata.org/entity/Q105839793","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q10579013"
"http://www.wikidata.org/entity/Q105839793","http://www.wikidata.org/prop/P2550","http://www.wikidata.org/entity/statement/Q105839793-40BE1470-D0B7-4F16-BC2C-19FF99853A66"
"http://www.wikidata.org/entity/Q105839793","http://www.wikidata.org/prop/direct/P2550","http://www.wikidata.org/entity/Q6653684"
"http://www.wikidata.org/entity/Q105839793","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q105839793-84091249-B1E0-4AB6-8496-7875A53E67B9"
"http://www.wikidata.org/entity/Q105839793","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q129464"
