"subject","predicate","object"
"http://www.wikidata.org/entity/Q76107734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q76107734","http://schema.org/description","(died 1719)"
"http://www.wikidata.org/entity/Q76107734","http://www.w3.org/2000/01/rdf-schema#label","Christopher Shackleton"
"http://www.wikidata.org/entity/Q76107734","http://www.w3.org/2000/01/rdf-schema#label","Christopher Shackleton"
"http://www.wikidata.org/entity/Q76107734","http://www.w3.org/2000/01/rdf-schema#label","ক্রিস্টোফার শ্যাকলটন"
"http://www.wikidata.org/entity/Q76107734","http://www.w3.org/2004/02/skos/core#prefLabel","Christopher Shackleton"
"http://www.wikidata.org/entity/Q76107734","http://www.w3.org/2004/02/skos/core#prefLabel","Christopher Shackleton"
"http://www.wikidata.org/entity/Q76107734","http://www.w3.org/2004/02/skos/core#prefLabel","ক্রিস্টোফার শ্যাকলটন"
"http://www.wikidata.org/entity/Q76107734","http://schema.org/name","Christopher Shackleton"
"http://www.wikidata.org/entity/Q76107734","http://schema.org/name","Christopher Shackleton"
"http://www.wikidata.org/entity/Q76107734","http://schema.org/name","ক্রিস্টোফার শ্যাকলটন"
"http://www.wikidata.org/entity/Q76107734","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q76107734-AA5D9F05-EAE2-47BC-BA2A-DEE25CE97AC0"
"http://www.wikidata.org/entity/Q76107734","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1084472"
"http://www.wikidata.org/entity/Q76107734","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q76107734-8D3FBBEF-798E-40DD-87E3-3915FED47A1C"
"http://www.wikidata.org/entity/Q76107734","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q76107734","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q76107734-05957BF5-E093-4E6A-A63C-3615EC7EB611"
"http://www.wikidata.org/entity/Q76107734","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q76107734-D2D9583E-DAB8-4032-A00C-781F8329CAEF"
"http://www.wikidata.org/entity/Q76107734","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q76107734-E3B7E690-085C-4252-90C8-44AC7B743DB8"
"http://www.wikidata.org/entity/Q76107734","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q76107734-20B58475-E636-48BC-AC87-196E9C8F9900"
"http://www.wikidata.org/entity/Q76107734","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q76107734-297B04F1-5A94-457D-B0D5-D427FC72D3F1"
"http://www.wikidata.org/entity/Q76107734","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q76107734-B1D53306-0A6B-4098-AD6B-5DE539B13E9C"
"http://www.wikidata.org/entity/Q76107734","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q76107734-B557D499-A208-43C4-9DD5-8D2AE981F420"
"http://www.wikidata.org/entity/Q76107734","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q76107734-49464E85-5411-4BB3-8C89-A474B21C9378"
"http://www.wikidata.org/entity/Q76107734","http://www.wikidata.org/prop/P4638","http://www.wikidata.org/entity/statement/Q76107734-45C0901A-83F3-4FA9-8B8F-2C03EAF98CA6"
"http://www.wikidata.org/entity/Q76107734","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q76107734-C223ADA7-24FD-4678-B1FB-227F8A8E2343"
"http://www.wikidata.org/entity/Q76107734","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q76107734-1F1DAF4D-DCB6-4F3D-A5D7-E92C1D18891A"
"http://www.wikidata.org/entity/Q76107734","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q76107734","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q76107730"
"http://www.wikidata.org/entity/Q76107734","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q76107739"
"http://www.wikidata.org/entity/Q76107734","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q76107741"
"http://www.wikidata.org/entity/Q76107734","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q76107731"
"http://www.wikidata.org/entity/Q76107734","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q76107735"
"http://www.wikidata.org/entity/Q76107734","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q76107738"
"http://www.wikidata.org/entity/Q76107734","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q76107733"
"http://www.wikidata.org/entity/Q76107734","http://www.wikidata.org/prop/direct/P4638","p53601.htm#i536009"
"http://www.wikidata.org/entity/Q76107734","http://www.wikidata.org/prop/direct/P570",1719-01-06T00:00:00Z
"http://www.wikidata.org/entity/Q76107734","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q16883050"
