"subject","predicate","object"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Otto_Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://schema.org/description","německý ponorkový velitel ve druhé světové válce"
"http://www.wikidata.org/entity/Q57253","http://schema.org/description","deutscher Marineoffizier und U-Bootkommandant im Zweiten Weltkrieg"
"http://www.wikidata.org/entity/Q57253","http://schema.org/description","soldado alemão"
"http://www.wikidata.org/entity/Q57253","http://schema.org/description","soldadu alemaniarra"
"http://www.wikidata.org/entity/Q57253","http://schema.org/description","német tengeralattjáró-parancsnok a második világháborúban"
"http://www.wikidata.org/entity/Q57253","http://schema.org/description","ammiraglio tedesco"
"http://www.wikidata.org/entity/Q57253","http://schema.org/description","Duits duikbootkapitein en admiraal (1912-1998)"
"http://www.wikidata.org/entity/Q57253","http://schema.org/description","немецкий офицер-подводник"
"http://www.wikidata.org/entity/Q57253","http://schema.org/description","soldáu alemán"
"http://www.wikidata.org/entity/Q57253","http://schema.org/description","Deutscher Marineoffizier und U-Boot-Kommandant im Zweiten Weltkrieg"
"http://www.wikidata.org/entity/Q57253","http://schema.org/description","soldat alemany"
"http://www.wikidata.org/entity/Q57253","http://schema.org/description","ضابط بحرى من المانيا"
"http://www.wikidata.org/entity/Q57253","http://schema.org/description","Germany linjima nira ŋun nyɛ doo"
"http://www.wikidata.org/entity/Q57253","http://schema.org/description","niemiecki oficer marynarki wojennej"
"http://www.wikidata.org/entity/Q57253","http://schema.org/description","militaire allemand"
"http://www.wikidata.org/entity/Q57253","http://schema.org/description","tysk ubåtkaptein under andre verdenkrig"
"http://www.wikidata.org/entity/Q57253","http://schema.org/description","سرباز آلمانی"
"http://www.wikidata.org/entity/Q57253","http://schema.org/description","German admiral and U-boat commander during World War II"
"http://www.wikidata.org/entity/Q57253","http://schema.org/description","capitán de submarino"
"http://www.wikidata.org/entity/Q57253","http://schema.org/description","soldado alemán"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2000/01/rdf-schema#label","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2000/01/rdf-schema#label","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2000/01/rdf-schema#label","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2000/01/rdf-schema#label","אוטו קרצ'מר"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2000/01/rdf-schema#label","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2000/01/rdf-schema#label","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2000/01/rdf-schema#label","Ото Кречмер"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2000/01/rdf-schema#label","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2000/01/rdf-schema#label","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2000/01/rdf-schema#label","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2000/01/rdf-schema#label","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2000/01/rdf-schema#label","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2000/01/rdf-schema#label","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2000/01/rdf-schema#label","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2000/01/rdf-schema#label","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2000/01/rdf-schema#label","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2000/01/rdf-schema#label","オットー・クレッチマー"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2000/01/rdf-schema#label","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2000/01/rdf-schema#label","اوتو كريتشمر"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2000/01/rdf-schema#label","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2000/01/rdf-schema#label","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2000/01/rdf-schema#label","Отто Кречмер"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2000/01/rdf-schema#label","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2000/01/rdf-schema#label","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2000/01/rdf-schema#label","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2000/01/rdf-schema#label","اتو کرچمر"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2000/01/rdf-schema#label","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2000/01/rdf-schema#label","奧托·克瑞奇米爾"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2000/01/rdf-schema#label","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2000/01/rdf-schema#label","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2000/01/rdf-schema#label","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2000/01/rdf-schema#label","Отто Кречмер"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2000/01/rdf-schema#label","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2000/01/rdf-schema#label","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2000/01/rdf-schema#label","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2004/02/skos/core#prefLabel","オットー・クレッチマー"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2004/02/skos/core#prefLabel","אוטו קרצ'מר"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2004/02/skos/core#prefLabel","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2004/02/skos/core#prefLabel","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2004/02/skos/core#prefLabel","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2004/02/skos/core#prefLabel","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2004/02/skos/core#prefLabel","اتو کرچمر"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2004/02/skos/core#prefLabel","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2004/02/skos/core#prefLabel","Отто Кречмер"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2004/02/skos/core#prefLabel","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2004/02/skos/core#prefLabel","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2004/02/skos/core#prefLabel","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2004/02/skos/core#prefLabel","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2004/02/skos/core#prefLabel","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2004/02/skos/core#prefLabel","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2004/02/skos/core#prefLabel","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2004/02/skos/core#prefLabel","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2004/02/skos/core#prefLabel","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2004/02/skos/core#prefLabel","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2004/02/skos/core#prefLabel","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2004/02/skos/core#prefLabel","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2004/02/skos/core#prefLabel","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2004/02/skos/core#prefLabel","奧托·克瑞奇米爾"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2004/02/skos/core#prefLabel","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2004/02/skos/core#prefLabel","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2004/02/skos/core#prefLabel","Ото Кречмер"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2004/02/skos/core#prefLabel","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2004/02/skos/core#prefLabel","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2004/02/skos/core#prefLabel","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2004/02/skos/core#prefLabel","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2004/02/skos/core#prefLabel","Отто Кречмер"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2004/02/skos/core#prefLabel","اوتو كريتشمر"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2004/02/skos/core#prefLabel","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2004/02/skos/core#prefLabel","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2004/02/skos/core#prefLabel","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://schema.org/name","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://schema.org/name","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://schema.org/name","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://schema.org/name","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://schema.org/name","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://schema.org/name","Отто Кречмер"
"http://www.wikidata.org/entity/Q57253","http://schema.org/name","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://schema.org/name","Отто Кречмер"
"http://www.wikidata.org/entity/Q57253","http://schema.org/name","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://schema.org/name","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://schema.org/name","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://schema.org/name","אוטו קרצ'מר"
"http://www.wikidata.org/entity/Q57253","http://schema.org/name","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://schema.org/name","オットー・クレッチマー"
"http://www.wikidata.org/entity/Q57253","http://schema.org/name","奧托·克瑞奇米爾"
"http://www.wikidata.org/entity/Q57253","http://schema.org/name","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://schema.org/name","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://schema.org/name","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://schema.org/name","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://schema.org/name","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://schema.org/name","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://schema.org/name","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://schema.org/name","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://schema.org/name","Ото Кречмер"
"http://www.wikidata.org/entity/Q57253","http://schema.org/name","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://schema.org/name","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://schema.org/name","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://schema.org/name","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://schema.org/name","اتو کرچمر"
"http://www.wikidata.org/entity/Q57253","http://schema.org/name","اوتو كريتشمر"
"http://www.wikidata.org/entity/Q57253","http://schema.org/name","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://schema.org/name","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://schema.org/name","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://schema.org/name","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://schema.org/name","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q57253-59FAC1C3-CE2D-4B49-B975-B25B23FB3EA6"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/direct/P646","/m/01hg8c"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/P1347","http://www.wikidata.org/entity/statement/Q57253-d8cbef74-4d77-c128-2a78-44b4c9075de8"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/P1416","http://www.wikidata.org/entity/statement/Q57253-fe2f49c9-4f04-1cf4-6af4-b4cf685ebe22"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/P1416","http://www.wikidata.org/entity/statement/Q57253-fab431ab-45e7-1514-a094-7d646525b665"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/P1416","http://www.wikidata.org/entity/statement/Q57253-ab09fa5a-45db-205e-b62d-9e3dde54aba0"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/P1416","http://www.wikidata.org/entity/statement/Q57253-c64d890b-41b4-8ea4-29f9-463ca1545d6a"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/direct/P1347","http://www.wikidata.org/entity/Q179637"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/direct/P1416","http://www.wikidata.org/entity/Q210599"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/direct/P1416","http://www.wikidata.org/entity/Q1480740"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/direct/P1416","http://www.wikidata.org/entity/Q814172"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/direct/P1416","http://www.wikidata.org/entity/Q2649176"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q57253-0EFC4C19-C2CD-44C3-A37E-F264F633D5A1"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18029644"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q57253-97141894-4fce-5c13-c125-5648cbfd3cce"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q57253-4363ECEF-6DD2-447B-9DAA-C26E6CBFCB37"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q57253-4C4559F3-2A37-4F82-A99C-F4A75C18C74A"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q57253-6AA39F62-5690-4D35-A041-C670CE6B5D89"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q57253-A72C1021-3F56-4361-B4EB-0956BA92EF75"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q57253-3FB6F515-979B-498E-8795-6D205E02CF09"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q57253-705076DE-DEF6-411B-827F-5A120E86C416"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q57253-2ab37046-4f7a-3346-dd5e-00bff2384bf6"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q67311526"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q81647955"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q55830045"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q54989541"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv%20Bild%20183-L22207%2C%20Kapit%C3%A4nleutnant%20Otto%20Kretschmer.jpg"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/direct/P691","xx0034824"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/direct/P973","https://www.independent.co.uk/arts-entertainment/obituary-admiral-otto-kretschmer-1173919.html"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q57253-a3d3b8fb-4188-bd2b-76a1-d5dc6fa9786d"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q57253-c20b6e9d-4aad-973e-1fa4-9a14b54cd90b"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q57253-c36391d1-4e5c-f38a-dfbe-d9456fe6e2c3"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q57253-c365fe34-41ab-56a4-70e9-7b76ffc4dd09"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q57253-5b544f86-4e8b-4b38-e215-f7b7b8d4a73e"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q57253-5ec26871-400a-4009-b256-fe1122d16584"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q57253-1167d99f-4011-1779-2c4c-d71d68a55014"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q57253-3A194D7D-1A04-401A-AB96-CDE833E1F66E"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q57253-3bcf5c76-40f2-8ca0-30eb-6daaa881cb99"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q57253-3da61e99-40cb-b5c3-6f48-b2f1e82bb5b4"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q154554"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q690287"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q520140"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q474362"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q3003469"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q11353044"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q11371757"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q3003477"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q165558"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q688857"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/P3919","http://www.wikidata.org/entity/statement/Q57253-470a578f-4ccf-5acc-040d-6491dd6b81a4"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/P3919","http://www.wikidata.org/entity/statement/Q57253-19528baa-4860-8db6-cd12-30b8777b0641"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/direct/P3919","http://www.wikidata.org/entity/Q12766"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/direct/P3919","http://www.wikidata.org/entity/Q1467531"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/P5096","http://www.wikidata.org/entity/statement/Q57253-272ab5aa-4840-66e9-31a8-38943ee54724"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/P5096","http://www.wikidata.org/entity/statement/Q57253-27f4cfd2-46c7-c169-cd68-df3e542824c9"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/P5096","http://www.wikidata.org/entity/statement/Q57253-2e7b24ed-4ce5-293e-2e58-a07fd3af500e"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/P5096","http://www.wikidata.org/entity/statement/Q57253-b19318d6-4566-8137-a811-b1bc7778447e"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/P5096","http://www.wikidata.org/entity/statement/Q57253-b2464014-4449-5cd6-45c1-5df697a2bacf"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/P5096","http://www.wikidata.org/entity/statement/Q57253-b7338593-43d8-036e-ccb5-1669826f6a23"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/P5096","http://www.wikidata.org/entity/statement/Q57253-cc645e0e-4c3d-723d-7740-5dff155e5822"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/P5096","http://www.wikidata.org/entity/statement/Q57253-6e415e9a-4062-793c-ac83-1cef00ee69c0"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/P5096","http://www.wikidata.org/entity/statement/Q57253-97938f3a-4021-facc-0ed5-5d5a4d08cf9a"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/P5096","http://www.wikidata.org/entity/statement/Q57253-87564e37-403a-3eb4-2bc2-535988c33071"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/P5096","http://www.wikidata.org/entity/statement/Q57253-e10b5217-4f07-d2d4-c944-e776171daf0a"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/direct/P5096","http://www.wikidata.org/entity/Q158427"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/direct/P5096","http://www.wikidata.org/entity/Q877162"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/direct/P5096","http://www.wikidata.org/entity/Q689619"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/direct/P5096","http://www.wikidata.org/entity/Q540425"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/direct/P5096","http://www.wikidata.org/entity/Q155159"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/direct/P5096","http://www.wikidata.org/entity/Q254303"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/direct/P5096","http://www.wikidata.org/entity/Q706456"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/direct/P5096","http://www.wikidata.org/entity/Q682421"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q57253-7E0353B9-7319-4A25-8074-0ADC88C83699"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/direct/P373","Otto Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2004/02/skos/core#altLabel","Кречмер, Отто"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2004/02/skos/core#altLabel","Kretschmer, Otto"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2004/02/skos/core#altLabel","Кретчмер, Отто"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2004/02/skos/core#altLabel","Otto August Wilhelm Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2004/02/skos/core#altLabel","サイレント・オットー"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2004/02/skos/core#altLabel","Кречмер Отто"
"http://www.wikidata.org/entity/Q57253","http://www.w3.org/2004/02/skos/core#altLabel","Otto August Wilhelm Kretschmer"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q57253-CC9440D2-482E-4C80-B58A-5E58EE49E30F"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q57253-F081AD53-82A9-4893-829E-B0C450B31101"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q57253-F881D752-0A42-4EE0-A9AC-A03CAF79B84F"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q57253-30def2fc-45db-1e57-ed2b-b2d2837b520c"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q57253-10CADD42-1E61-47DC-9C1E-1EED281826EC"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q57253-20c2394e-4fc8-7bc5-521f-e55f9f697438"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q57253-0020ec62-45e2-8c80-78e6-fd7bae1cbdc4"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/P1196","http://www.wikidata.org/entity/statement/Q57253-780bc976-4f5b-a958-176a-3a23937b10d8"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q57253-E6131C58-E914-40AB-BAE4-74738F74FFF7"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/P1284","http://www.wikidata.org/entity/statement/Q57253-092BCE34-3F62-41D8-B7D0-F75C9E814F6C"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q57253-07213CC6-E74F-4F84-B478-A5919014D041"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/P1449","http://www.wikidata.org/entity/statement/Q57253-22ca5432-4e30-7b2d-79cd-85f9c8804bdb"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/P1449","http://www.wikidata.org/entity/statement/Q57253-7625b693-4f2f-fe41-11f6-03f01424e0b0"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/P1449","http://www.wikidata.org/entity/statement/Q57253-826b83f0-4750-b0ba-ec1c-4ca69449c274"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q57253-bce5bda6-4443-2108-9194-bf7e0e6cbcd9"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/P1695","http://www.wikidata.org/entity/statement/Q57253-3dff6e3a-0c86-4a13-8c65-c90001ff4100"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q57253-b21f2452-4383-e234-79d0-759b0c1d42d1"
"http://www.wikidata.org/entity/Q57253","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q57253-9CFAAE9C-92B0-43BC-8568-266D5E443EEC"
